"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.dateSigned"
"2021-11-28T01:40:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-02-24T10:48:56.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[ALCAPRA A C P SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000003-0004200001]","[{identifier={scheme=Registro Nacional, id=3101516925, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 sur escuela Pejibaye, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=ALCAPRA A C P SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alcapra-a-c-p-sociedad-anonima}]","15689537","CRC","Municipalidad de Buenos Aires","2016LA-000003-0004200001-432016000400022","[contract]","municipalidad-de-buenos-aires","[alcapra-a-c-p-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE MAQUINARIA PARA EL MANTENIMIENTO DEL CAMINO 6-03-037, De: (ENT.C.282) BIOLLEY A: PARQUE INTER.LA AMISTAD.","CRC","[{id=sicop-1638063428447}]","Servicios","Buenos Aires","open","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432016000400022","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000400022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000003-0004200001}]","Puntarenas","432016000400022","2016LA-000003-0004200001","ocds-rwubve-2016LA-000003-0004200001","[OBRA PUBLICA]","9748500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALCAPRA A C P SOCIEDAD ANONIMA, id=alcapra-a-c-p-sociedad-anonima}]","15689537","https://www.sicop.go.cr/index.jsp","buyer","9748500","432016000400022"
"2021-11-28T01:39:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-05-15T08:22:02.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[ALCAPRA A C P SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000009-0002900001]","[{identifier={scheme=Registro Nacional, id=3101516925, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 sur escuela Pejibaye, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=ALCAPRA A C P SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alcapra-a-c-p-sociedad-anonima}]","9910000","CRC","Municipalidad de Tarrazú","2015LA-000009-0002900001-432015000700016","[contract]","municipalidad-de-tarrazu","[alcapra-a-c-p-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria para conformacion camino San Joaquin 1-05-245","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tarrazú","open","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432015000700016","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000700016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000009-0002900001}]","San José","432015000700016","2015LA-000009-0002900001","ocds-rwubve-2015LA-000009-0002900001","[SERVICIOS]","9058500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALCAPRA A C P SOCIEDAD ANONIMA, id=alcapra-a-c-p-sociedad-anonima}]","9910000","https://www.sicop.go.cr/index.jsp","buyer","9058500","432015000700016"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-11-11T14:24:28.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[ALCAPRA A C P SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PI-000121-0006500001]","[{identifier={scheme=Registro Nacional, id=3101516925, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 sur escuela Pejibaye, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=ALCAPRA A C P SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alcapra-a-c-p-sociedad-anonima}]","215","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2019PI-000121-0006500001-432019100900201","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[alcapra-a-c-p-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria pesada para atender emergencia en el cantón de Corredores, distrito Corredor, río Caracol en Caracol Norte y Las Nubes","CRC","[{id=sicop-1638063428447}]",,,"direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432019100900201","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019100900201-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PI-000121-0006500001}]",,"432019100900201","2019PI-000121-0006500001","ocds-rwubve-2019PI-000121-0006500001","[SERVICIOS]","8633600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALCAPRA A C P SOCIEDAD ANONIMA, id=alcapra-a-c-p-sociedad-anonima}]","215","https://www.sicop.go.cr/index.jsp","buyer","8633600","432019100900201","2019-12-11T14:24:28.000Z"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-03T14:04:33.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[ALCAPRA A C P SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000094-0004200001]","[{identifier={scheme=Registro Nacional, id=3101516925, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 sur escuela Pejibaye, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=ALCAPRA A C P SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alcapra-a-c-p-sociedad-anonima}]","780000","CRC","Municipalidad de Buenos Aires","2017CD-000094-0004200001-432017000400106","[contract]","municipalidad-de-buenos-aires","[alcapra-a-c-p-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de maquinaria y equipo para labores en proyectos de caminos de la UTGVM","CRC","[{id=sicop-1638063428447}]","Servicios","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432017000400106","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400106-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000094-0004200001}]","Puntarenas","432017000400106","2017CD-000094-0004200001","ocds-rwubve-2017CD-000094-0004200001","[SERVICIOS]","8523648","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALCAPRA A C P SOCIEDAD ANONIMA, id=alcapra-a-c-p-sociedad-anonima}]","780000","https://www.sicop.go.cr/index.jsp","buyer","8523648","432017000400106",
"2021-11-28T01:40:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-02-17T16:07:31.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[ALCAPRA A C P SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000001-0004200001]","[{identifier={scheme=Registro Nacional, id=3101516925, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 sur escuela Pejibaye, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=ALCAPRA A C P SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alcapra-a-c-p-sociedad-anonima}]","16174780","CRC","Municipalidad de Buenos Aires","2016LA-000001-0004200001-432016000400018","[contract]","municipalidad-de-buenos-aires","[alcapra-a-c-p-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE MAQUINARIA PARA EL MANTENIMIENTO DEL CAMINO 603003 De: (ENT.N.625) TERRABA BIJA.-PILAS A: (ENT.C.17) LAS DELICIAS, LMTE.","CRC","[{id=sicop-1638063428447}]","Servicios","Buenos Aires","open","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432016000400018","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000400018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000001-0004200001}]","Puntarenas","432016000400018","2016LA-000001-0004200001","ocds-rwubve-2016LA-000001-0004200001","[OBRA PUBLICA]","8455000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALCAPRA A C P SOCIEDAD ANONIMA, id=alcapra-a-c-p-sociedad-anonima}]","16174780","https://www.sicop.go.cr/index.jsp","buyer","8455000","432016000400018",
"2021-11-28T01:38:18.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-02-28T17:20:37.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[ALCAPRA A C P SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000005-0004200001]","[{identifier={scheme=Registro Nacional, id=3101516925, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 sur escuela Pejibaye, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=ALCAPRA A C P SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alcapra-a-c-p-sociedad-anonima}]","8408242","CRC","Municipalidad de Buenos Aires","2014CD-000005-0004200001-432014000400002","[contract]","municipalidad-de-buenos-aires","[alcapra-a-c-p-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE MAQUINARIA PARA EL MANTENIMIENTO DEL CAMINO 603375 De: (ENT.C.84) SANTA LUCIA A: CERRO PELON LIMITE CANTONAL","CRC","[{id=sicop-1638063428447}]","Servicios","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432014000400002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000400002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000005-0004200001}]","Puntarenas","432014000400002","2014CD-000005-0004200001","ocds-rwubve-2014CD-000005-0004200001","[OBRA PUBLICA]","8407988","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALCAPRA A C P SOCIEDAD ANONIMA, id=alcapra-a-c-p-sociedad-anonima}]","8408242","https://www.sicop.go.cr/index.jsp","buyer","8407988","432014000400002","2014-04-28T17:20:37.000Z","2014-09-17T00:00:00.000Z"
"2021-11-28T01:38:18.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2014-08-20T11:45:44.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[ALCAPRA A C P SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000012-0002900001]","[{identifier={scheme=Registro Nacional, id=3101516925, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 sur escuela Pejibaye, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=ALCAPRA A C P SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alcapra-a-c-p-sociedad-anonima}]","7850000","CRC","Municipalidad de Tarrazú","2014LA-000012-0002900001-432014000700026","[contract]","municipalidad-de-tarrazu","[alcapra-a-c-p-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria para reparacion camino naranjillo hacia esquipulas codigo 105-216","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tarrazú","open","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432014000700026","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000700026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000012-0002900001}]","San José","432014000700026","2014LA-000012-0002900001","ocds-rwubve-2014LA-000012-0002900001","[SERVICIOS]","7399000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALCAPRA A C P SOCIEDAD ANONIMA, id=alcapra-a-c-p-sociedad-anonima}]","7850000","https://www.sicop.go.cr/index.jsp","buyer","7399000","432014000700026",,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-12-08T16:38:46.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[ALCAPRA A C P SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000162-0004200001]","[{identifier={scheme=Registro Nacional, id=3101516925, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 sur escuela Pejibaye, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=ALCAPRA A C P SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alcapra-a-c-p-sociedad-anonima}]","7209464","CRC","Municipalidad de Buenos Aires","2017CD-000162-0004200001-432017000400163","[contract]","municipalidad-de-buenos-aires","[alcapra-a-c-p-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Para reparar la Plaza de Deportes la Lucha, distrito Potrero Grande","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432017000400163","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400163-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000162-0004200001}]","Puntarenas","432017000400163","2017CD-000162-0004200001","ocds-rwubve-2017CD-000162-0004200001","[OBRA PUBLICA]","7171432","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALCAPRA A C P SOCIEDAD ANONIMA, id=alcapra-a-c-p-sociedad-anonima}]","7209464","https://www.sicop.go.cr/index.jsp","buyer","7171432","432017000400163",,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-01-27T09:32:29.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[ALCAPRA A C P SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PI-000304-0006500001]","[{identifier={scheme=Registro Nacional, id=3101516925, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 sur escuela Pejibaye, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=ALCAPRA A C P SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alcapra-a-c-p-sociedad-anonima}]","201","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2020PI-000304-0006500001-432021100900035","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[alcapra-a-c-p-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria pesada para atender emergencia en el Cantón de Buenos Aires, Distrito Potrero Grande, Sector Capri Huacas","CRC","[{id=sicop-1638063428447}]",,,"direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432021100900035","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021100900035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PI-000304-0006500001}]",,"432021100900035","2020PI-000304-0006500001","ocds-rwubve-2020PI-000304-0006500001","[SERVICIOS]","6780000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALCAPRA A C P SOCIEDAD ANONIMA, id=alcapra-a-c-p-sociedad-anonima}]","201","https://www.sicop.go.cr/index.jsp","buyer","6780000","432021100900035","2021-02-27T09:32:29.000Z",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-10-03T14:13:58.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[ALCAPRA A C P SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PI-000088-0006500001]","[{identifier={scheme=Registro Nacional, id=3101516925, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 sur escuela Pejibaye, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=ALCAPRA A C P SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alcapra-a-c-p-sociedad-anonima}]","151","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2019PI-000088-0006500001-432019100900159","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[alcapra-a-c-p-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria pesada para atender emergencia en el cantón de Golfito, distrito Guaycará, sector del río Claro en Coto 63","CRC","[{id=sicop-1638063428447}]",,,"direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432019100900159","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019100900159-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PI-000088-0006500001}]",,"432019100900159","2019PI-000088-0006500001","ocds-rwubve-2019PI-000088-0006500001","[SERVICIOS]","6450000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALCAPRA A C P SOCIEDAD ANONIMA, id=alcapra-a-c-p-sociedad-anonima}]","151","https://www.sicop.go.cr/index.jsp","buyer","6450000","432019100900159","2019-11-03T14:13:58.000Z",
