"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.awardCriteriaDetails","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[SOTO AVILA VICENTE MATIAS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11067650&pr=2014]","[{roles=supplier, name=SOTO AVILA VICENTE MATIAS, additionalIdentifiers={legalName=SOTO AVILA VICENTE MATIAS, scheme=RFC, id=SOAV490405EF0}, details={type=person}, id=soto-avila-vicente-matias}]","12992","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-S351065-11067650","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[soto-avila-vicente-matias]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","11067650","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11067650, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11067650&pr=2014}]","Durango","11067650","Instituto Mexicano del Seguro Social","2014-01-31T00:00:00.000Z","11067650","ocds-0ud2q6-DGO-S351065","[Servicios Generales]","12992","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SOTO AVILA VICENTE MATIAS, id=soto-avila-vicente-matias}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","12992","11067650"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-05-29T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[SOTO AVILA VICENTE MATIAS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11139552&pr=2014]","[{roles=supplier, name=SOTO AVILA VICENTE MATIAS, additionalIdentifiers={legalName=SOTO AVILA VICENTE MATIAS, scheme=RFC, id=SOAV490405EF0}, details={type=person}, id=soto-avila-vicente-matias}]","11368","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-S4M0651-11139552","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[soto-avila-vicente-matias]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","11139552","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11139552, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11139552&pr=2014}]","Durango","11139552","Instituto Mexicano del Seguro Social","2014-06-30T00:00:00.000Z","11139552","ocds-0ud2q6-DGO-S4M0651","[Servicios Generales]","11368","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SOTO AVILA VICENTE MATIAS, id=soto-avila-vicente-matias}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","11368","11139552"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-04-09T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[SOTO AVILA VICENTE MATIAS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11118337&pr=2014]","[{roles=supplier, name=SOTO AVILA VICENTE MATIAS, additionalIdentifiers={legalName=SOTO AVILA VICENTE MATIAS, scheme=RFC, id=SOAV490405EF0}, details={type=person}, id=soto-avila-vicente-matias}]","9744","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-S4M0455-11118337","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[soto-avila-vicente-matias]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","11118337","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11118337, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11118337&pr=2014}]","Durango","11118337","Instituto Mexicano del Seguro Social","2014-04-30T00:00:00.000Z","11118337","ocds-0ud2q6-DGO-S4M0455","[Servicios Generales]","9744","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SOTO AVILA VICENTE MATIAS, id=soto-avila-vicente-matias}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9744","11118337"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-02-25T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[SOTO AVILA VICENTE MATIAS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11116269&pr=2014]","[{roles=supplier, name=SOTO AVILA VICENTE MATIAS, additionalIdentifiers={legalName=SOTO AVILA VICENTE MATIAS, scheme=RFC, id=SOAV490405EF0}, details={type=person}, id=soto-avila-vicente-matias}]","8120","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-S4M0242-11116269","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[soto-avila-vicente-matias]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","11116269","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11116269, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11116269&pr=2014}]","Durango","11116269","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11116269","ocds-0ud2q6-DGO-S4M0242","[Servicios Generales]","8120","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SOTO AVILA VICENTE MATIAS, id=soto-avila-vicente-matias}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8120","11116269"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-05-02T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[SOTO AVILA VICENTE MATIAS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11121063&pr=2014]","[{roles=supplier, name=SOTO AVILA VICENTE MATIAS, additionalIdentifiers={legalName=SOTO AVILA VICENTE MATIAS, scheme=RFC, id=SOAV490405EF0}, details={type=person}, id=soto-avila-vicente-matias}]","4872","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-S4M0573-11121063","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[soto-avila-vicente-matias]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","11121063","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11121063, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11121063&pr=2014}]","Durango","11121063","Instituto Mexicano del Seguro Social","2014-05-31T00:00:00.000Z","11121063","ocds-0ud2q6-DGO-S4M0573","[Servicios Generales]","4872","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SOTO AVILA VICENTE MATIAS, id=soto-avila-vicente-matias}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4872","11121063"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-05-19T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[SOTO AVILA VICENTE MATIAS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11141366&pr=2014]","[{roles=supplier, name=SOTO AVILA VICENTE MATIAS, additionalIdentifiers={legalName=SOTO AVILA VICENTE MATIAS, scheme=RFC, id=SOAV490405EF0}, details={type=person}, id=soto-avila-vicente-matias}]","4872","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-S4M0604-11141366","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[soto-avila-vicente-matias]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","11141366","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11141366, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11141366&pr=2014}]","Durango","11141366","Instituto Mexicano del Seguro Social","2014-05-31T00:00:00.000Z","11141366","ocds-0ud2q6-DGO-S4M0604","[Servicios Generales]","4872","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SOTO AVILA VICENTE MATIAS, id=soto-avila-vicente-matias}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4872","11141366"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-06-11T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[SOTO AVILA VICENTE MATIAS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11154733&pr=2014]","[{roles=supplier, name=SOTO AVILA VICENTE MATIAS, additionalIdentifiers={legalName=SOTO AVILA VICENTE MATIAS, scheme=RFC, id=SOAV490405EF0}, details={type=person}, id=soto-avila-vicente-matias}]","4872","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-S4M0688-11154733","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[soto-avila-vicente-matias]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","11154733","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11154733, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11154733&pr=2014}]","Durango","11154733","Instituto Mexicano del Seguro Social","2014-06-30T00:00:00.000Z","11154733","ocds-0ud2q6-DGO-S4M0688","[Servicios Generales]","4872","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SOTO AVILA VICENTE MATIAS, id=soto-avila-vicente-matias}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4872","11154733"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-02-10T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[SOTO AVILA VICENTE MATIAS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11116066&pr=2014]","[{roles=supplier, name=SOTO AVILA VICENTE MATIAS, additionalIdentifiers={legalName=SOTO AVILA VICENTE MATIAS, scheme=RFC, id=SOAV490405EF0}, details={type=person}, id=soto-avila-vicente-matias}]","3248","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-S450170-11116066","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[soto-avila-vicente-matias]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","11116066","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11116066, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11116066&pr=2014}]","Durango","11116066","Instituto Mexicano del Seguro Social","2014-02-28T00:00:00.000Z","11116066","ocds-0ud2q6-DGO-S450170","[Servicios Generales]","3248","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SOTO AVILA VICENTE MATIAS, id=soto-avila-vicente-matias}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3248","11116066"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-03-19T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[SOTO AVILA VICENTE MATIAS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11115979&pr=2014]","[{roles=supplier, name=SOTO AVILA VICENTE MATIAS, additionalIdentifiers={legalName=SOTO AVILA VICENTE MATIAS, scheme=RFC, id=SOAV490405EF0}, details={type=person}, id=soto-avila-vicente-matias}]","3248","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-S4M0350-11115979","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[soto-avila-vicente-matias]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","11115979","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11115979, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11115979&pr=2014}]","Durango","11115979","Instituto Mexicano del Seguro Social","2014-03-31T00:00:00.000Z","11115979","ocds-0ud2q6-DGO-S4M0350","[Servicios Generales]","3248","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SOTO AVILA VICENTE MATIAS, id=soto-avila-vicente-matias}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3248","11115979"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-08-18T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[SOTO AVILA VICENTE MATIAS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11305219&pr=2014]","[{roles=supplier, name=SOTO AVILA VICENTE MATIAS, additionalIdentifiers={legalName=SOTO AVILA VICENTE MATIAS, scheme=RFC, id=SOAV490405EF0}, details={type=person}, id=soto-avila-vicente-matias}]","1624","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-S4M0856-11305219","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[soto-avila-vicente-matias]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","11305219","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11305219, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11305219&pr=2014}]","Durango","11305219","Instituto Mexicano del Seguro Social","2014-08-31T00:00:00.000Z","11305219","ocds-0ud2q6-DGO-S4M0856","[Servicios Generales]","1624","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SOTO AVILA VICENTE MATIAS, id=soto-avila-vicente-matias}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1624","11305219"
