"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=Canadá, id=ca, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","4","B&B DNANALITYC","0","49485.31","0","b&b-dnanalityc","0"
"[{name=Canadá, id=ca, classification=[country]}]","2021-07-25T14:23:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1627257600122}, {id=compranet-1641772800009}, {id=compranet-1644192000151}]","2","HITACHI HIGH TECHNOLOGIES CANADA,INC","0","49226.68","0","hitachi-high-technologies-canadainc","0"
"[{name=Canadá, id=ca, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","D.E. SYSTEMS LTD.","0","48754.19","0","de-systems-ltd","0"
"[{name=Canadá, id=ca, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","IRCM","0","46683","0","ircm","0"
"[{name=Canadá, id=ca, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=DMG EVENTS CANADÁ, INC}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","DMG EVENTS (CANADA) INC.","0","43325.25","0","dmg-events-canada-inc","0"
"[{name=Canadá, id=ca, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","ACTLABS ACTIVATION LABORATORIES LTD","0","43230","0","actlabs-activation-laboratories-ltd","0"
"[{name=Canadá, id=ca, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","FINANCE ALLIANCE FOR SUSTAINABLE TRADE","0","40000","0","finance-alliance-for-sustainable-trade","0"
"[{name=Canadá, id=ca, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CHEMICAL COMPUTING GROUP INC.","0","38206","0","chemical-computing-group-inc","0"
"[{name=Canadá, id=ca, classification=[country]}]","2021-07-10T14:05:21.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1626004800010}]","1","SINKING SHIP ENTERTAINMENT INC","0","37555.55","0","sinking-ship-entertainment-inc","0"
"[{name=Canadá, id=ca, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Computational Hydraulics Int","0","33189.66","0","computational-hydraulics-int","0"
