"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:49:58.000Z","2020-03-30T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-02T08:03:42.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[SHAOLIAN FENG]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000188-0005300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=115600387817, uri=https://www.tse.go.cr/}, address={streetAddress=limon centro Limon, locality=Limón, countryName=Costa Rica, region=Limón}, roles=supplier, name=SHAOLIAN FENG, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=shaolian-feng}]","72000000","CRC","Instituto Mixto de Ayuda Social","2019CD-000188-0005300001-432020000700019","[contract]","instituto-mixto-de-ayuda-social","[shaolian-feng]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE UN LOCAL PARA EL AREA DE ARCHIVO DE LIMON Y MATINA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432020000700019","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000700019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000188-0005300001}]","432020000700019","2023-04-02T08:03:42.000Z","2019CD-000188-0005300001","ocds-rwubve-2019CD-000188-0005300001","[SERVICIOS]","81360000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SHAOLIAN FENG, id=shaolian-feng}]","72000000","https://www.sicop.go.cr/index.jsp","buyer","81360000","432020000700019"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-26T14:25:01.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[GRUPO DIVERSCAN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000162-0005300001]","[{identifier={scheme=Registro Nacional, id=3101372703, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Zapote de las oficinas de la Cruz Roja 100 mts Norte, 125 Mts Oeste Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO DIVERSCAN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-diverscan-sociedad-anonima}]","300000","CRC","Instituto Mixto de Ayuda Social","2019CD-000162-0005300001-432019000700212","[contract]","instituto-mixto-de-ayuda-social","[grupo-diverscan-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SOFTWARE PARA ACCESIBILIDAD","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432019000700212","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700212-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000162-0005300001}]","432019000700212","2020-01-26T14:25:01.000Z","2019CD-000162-0005300001","ocds-rwubve-2019CD-000162-0005300001","[BIENES]","187182.36","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO DIVERSCAN SOCIEDAD ANONIMA, id=grupo-diverscan-sociedad-anonima}]","300000","https://www.sicop.go.cr/index.jsp","buyer","187182.36","432019000700212","568.735907","568.735907","USD","USD","329.12","329.12"
"2021-11-28T01:47:07.000Z","2019-12-12T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-18T09:58:22.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[FIDUCIARIA NACIONAL FINACIO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000163-0005300001]","[{identifier={scheme=Registro Nacional, id=3101237656, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros oeste del CENARE Casa N° 8 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FIDUCIARIA NACIONAL FINACIO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=fiduciaria-nacional-finacio-sociedad-anonima}]","45201600","CRC","Instituto Mixto de Ayuda Social","2019CD-000163-0005300001-432019000700244","[contract]","instituto-mixto-de-ayuda-social","[fiduciaria-nacional-finacio-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE UN LOCAL PARA UBICAR OFICINAS DEL ÁREA DE DESARROLLO SOCIOEDUCATIVO","CRC","[{id=sicop-1638063428447}]","Arrendamiento de inmuebles sin opción de compra","limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432019000700244","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700244-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000163-0005300001}]","432019000700244","2022-12-18T09:58:22.000Z","2019CD-000163-0005300001","ocds-rwubve-2019CD-000163-0005300001","[SERVICIOS]","4.374933869E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=FIDUCIARIA NACIONAL FINACIO SOCIEDAD ANONIMA, id=fiduciaria-nacional-finacio-sociedad-anonima}]","45201600","https://www.sicop.go.cr/index.jsp","buyer","4.374933869E7","432019000700244","565.236934","565.236934","USD","USD","77400","77400"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-09T07:00:52.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[PRINTER DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000045-0005300001]","[{identifier={scheme=Registro Nacional, id=3101474385, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 NO de Multiplaza Escazu, Ultima Park #7 Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=PRINTER DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=printer-de-costa-rica-sociedad-anonima}]","13032000","CRC","Instituto Mixto de Ayuda Social","2019CD-000045-0005300001-432019000700083","[contract]","instituto-mixto-de-ayuda-social","[printer-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de toner","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432019000700083","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700083-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000045-0005300001}]","432019000700083","2019-10-09T07:00:52.000Z","2019CD-000045-0005300001","ocds-rwubve-2019CD-000045-0005300001","[BIENES]","1.200439204E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRINTER DE COSTA RICA SOCIEDAD ANONIMA, id=printer-de-costa-rica-sociedad-anonima}]","13032000","https://www.sicop.go.cr/index.jsp","buyer","1.200439204E7","432019000700083","581.890065","581.890065","USD","USD","20630","20630"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-14T11:32:12.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000047-0005300001]","[{identifier={scheme=Registro Nacional, id=3101059552, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 25 entre avenida 6 y 8, edificio No. 648 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","566818.5","CRC","Instituto Mixto de Ayuda Social","2019CD-000047-0005300001-432019000700070","[contract]","instituto-mixto-de-ayuda-social","[i-s-productos-de-oficina-centroamerica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIO DE REPARACIÓN DE FOTOCOPIADORA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432019000700070","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700070-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000047-0005300001}]","432019000700070","2019-07-14T11:32:12.000Z","2019CD-000047-0005300001","ocds-rwubve-2019CD-000047-0005300001","[SERVICIOS]","566818.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","566818.5","https://www.sicop.go.cr/index.jsp","buyer","566818.5","432019000700070",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-17T12:02:00.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[CODISA SOFTWARE CORPORATION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000050-0005300001]","[{identifier={scheme=Registro Nacional, id=3101282001, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Banco General, 3 piso (del Hipermás, 300 m oeste) Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=CODISA SOFTWARE CORPORATION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=codisa-software-corporation-sociedad-anonima}]","8769360","CRC","Instituto Mixto de Ayuda Social","2019CD-000050-0005300001-432019000700074","[contract]","instituto-mixto-de-ayuda-social","[codisa-software-corporation-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación de Servicios de mantenimiento del Sistema Record Keeper","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432019000700074","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700074-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000050-0005300001}]","432019000700074","2019-08-17T12:02:00.000Z","2019CD-000050-0005300001","ocds-rwubve-2019CD-000050-0005300001","[SERVICIOS]","8417302.2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CODISA SOFTWARE CORPORATION SOCIEDAD ANONIMA, id=codisa-software-corporation-sociedad-anonima}]","8769360","https://www.sicop.go.cr/index.jsp","buyer","8417302.2","432019000700074","585.510726","585.510726","USD","USD","14376","14376"
"2021-11-28T01:47:07.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-14T15:38:04.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[RED SISTEMAS DE ROTULACION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000139-0005300001]","[{identifier={scheme=Registro Nacional, id=3101180206, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL INBIOPARQUE 800 MTS OESTE OFIBODEGAS EMPRESARIALES SANTA ROSA FILIAL 29 Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=RED SISTEMAS DE ROTULACION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=red-sistemas-de-rotulacion-sociedad-anonima}]","7036911.15","CRC","Instituto Mixto de Ayuda Social","2019CD-000139-0005300001-432019000700198","[contract]","instituto-mixto-de-ayuda-social","[red-sistemas-de-rotulacion-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de toldos para las Áreas Regionales Noreste, Suroeste y Heredia del Instituto Mixto de Ayuda Social","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432019000700198","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700198-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000139-0005300001}]","432019000700198","2019-12-14T15:38:04.000Z","2019CD-000139-0005300001","ocds-rwubve-2019CD-000139-0005300001","[BIENES]","6051600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RED SISTEMAS DE ROTULACION SOCIEDAD ANONIMA, id=red-sistemas-de-rotulacion-sociedad-anonima}]","7036911.15","https://www.sicop.go.cr/index.jsp","buyer","6051600","432019000700198",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-03T12:46:28.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[IMPORTACIONES ALPRA AR DEL ESTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000143-0005300001]","[{identifier={scheme=Registro Nacional, id=3101761670, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle fallas, condominios doña laura Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPORTACIONES ALPRA AR DEL ESTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=importaciones-alpra-ar-del-este-sociedad-anonima}]","3380000","CRC","Instituto Mixto de Ayuda Social","2019CD-000143-0005300001-432019000700225","[contract]","instituto-mixto-de-ayuda-social","[importaciones-alpra-ar-del-este-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición cintas de empaque para Tiendas Libres del IMAS.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432019000700225","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700225-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000143-0005300001}]","432019000700225","2020-03-03T12:46:28.000Z","2019CD-000143-0005300001","ocds-rwubve-2019CD-000143-0005300001","[BIENES]","3040000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPORTACIONES ALPRA AR DEL ESTE SOCIEDAD ANONIMA, id=importaciones-alpra-ar-del-este-sociedad-anonima}]","3380000","https://www.sicop.go.cr/index.jsp","buyer","3040000","432019000700225",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-06T08:37:45.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[AMOBLAMIENTOS FANTINI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000144-0005300001]","[{identifier={scheme=Registro Nacional, id=3101249998, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 sur del Cementerio Valle Dorado, Barrio Sta Fe Apartado 1191 Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=AMOBLAMIENTOS FANTINI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=amoblamientos-fantini-sociedad-anonima}]","4145000","CRC","Instituto Mixto de Ayuda Social","2019CD-000144-0005300001-432019000700238","[contract]","instituto-mixto-de-ayuda-social","[amoblamientos-fantini-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA E INSTALACIÓN DE ESTACIONES DE TRABAJO 2019","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432019000700238","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700238-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000144-0005300001}]","432019000700238",,"2019CD-000144-0005300001","ocds-rwubve-2019CD-000144-0005300001","[BIENES]","7490000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AMOBLAMIENTOS FANTINI SOCIEDAD ANONIMA, id=amoblamientos-fantini-sociedad-anonima}]","4145000","https://www.sicop.go.cr/index.jsp","buyer","7490000","432019000700238",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-13T14:52:40.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[ACONDICIONAMIENTO DE OFICINAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000144-0005300001]","[{identifier={scheme=Registro Nacional, id=3101068302, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia, 75M Oeste y 1.5KM Nor Oeste Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ACONDICIONAMIENTO DE OFICINAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=acondicionamiento-de-oficinas-sociedad-anonima}]","4145000","CRC","Instituto Mixto de Ayuda Social","2019CD-000144-0005300001-432019000700196","[contract]","instituto-mixto-de-ayuda-social","[acondicionamiento-de-oficinas-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA E INSTALACIÓN DE ESTACIONES DE TRABAJO 2019","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432019000700196","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700196-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000144-0005300001}]","432019000700196","2020-01-13T14:52:40.000Z","2019CD-000144-0005300001","ocds-rwubve-2019CD-000144-0005300001","[BIENES]","3552000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACONDICIONAMIENTO DE OFICINAS SOCIEDAD ANONIMA, id=acondicionamiento-de-oficinas-sociedad-anonima}]","4145000","https://www.sicop.go.cr/index.jsp","buyer","3552000","432019000700196",,,,,,
