"area","gender","sourceRun","name","id","source","classification"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230420523}]","Alberto Manuel Charro Pastor","alberto-manuel-charro-pastor","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372287}, {id=mujeres2020-1619230423184}]","Gabriel Gurmendez","gabriel-gurmendez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230428851}]","Alejandro Fynn Howard","alejandro-fynn-howard","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230420515}]","Santiago Armando Lazo Ortega","santiago-armando-lazo-ortega","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}, {name=Perú, id=pe, classification=[country]}, {name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230420665}, {id=mujeres2019-1619230371277}, {id=mujeres2019-1619230369272}, {id=mujeres2020-1619230420675}, {id=mujeres2020-1619230429098}]","Román Blanco Reinosa","roman-blanco-reinosa","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230428850}]","Alvaro De Ferrari Beramendi","alvaro-de-ferrari-beramendi","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","f","[{id=mujeres2020-1619230421618}]","Denise Haifa Akiki Berhuet","denise-haifa-akiki-berhuet","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230420619}]","Horacio Federico Torrendell Larrondo","horacio-federico-torrendell-larrondo","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230428843}]","Horacio Enrique Correge Barreiro","horacio-enrique-correge-barreiro","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","f","[{id=mujeres2020-1619230428852}]","Maria Jose Esteruelas Aguirre","maria-jose-esteruelas-aguirre","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372311}, {id=mujeres2020-1619230428272}]","José Pedro Sánchez","jose-pedro-sanchez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230422566}, {id=mujeres2019-1619230372285}]","Luis Muxi","luis-muxi","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
