"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-03T12:47:16.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","complete","[RICOH COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000010-0016700101]","572.429609","[{identifier={scheme=Registro Nacional, id=3101083187, uri=http://www.registronacional.go.cr/}, address={streetAddress=Heredia La Valencia Oficentro Technopark Costado oeste de Autos Xiri contiguo a Mc Donald`s Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=RICOH COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ricoh-costa-rica-sociedad-anonima}]","30062500","CRC","572.429609","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2020CD-000010-0016700101-432020334200041","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[ricoh-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de Equipos Multifuncionales a Nivel Institucional por un año, con 2 posibles prórrogas a discreción de RECOPE. R1 SOLPE 2019000257 / CA20200015","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200041","49578.75","49578.75","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000010-0016700101}]","432020334200041","2021-03-03T12:47:16.000Z","2020CD-000010-0016700101","ocds-rwubve-2020CD-000010-0016700101","[SERVICIOS]","2.838034448E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RICOH COSTA RICA SOCIEDAD ANONIMA, id=ricoh-costa-rica-sociedad-anonima}]","30062500","https://www.sicop.go.cr/index.jsp","buyer","2.838034448E7","432020334200041"
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-17T10:59:39.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","complete","[INSTITUTO CENTROAMERICANO DE ADMINISTRACION PUBLICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000004-0016700101]",,"[{identifier={scheme=Registro Nacional, id=3003045123, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la pops de curridabat 100 mts sur 50 mts oeste Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTITUTO CENTROAMERICANO DE ADMINISTRACION PUBLICA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=instituto-centroamericano-de-administracion-publica}]","25000000","CRC",,"REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2020CD-000004-0016700101-432020334200030","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[instituto-centroamericano-de-administracion-publica]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios Profesionales para la Elaboración del Estudio Socioeconómico de la Región Pacífico Central. SOLPE 2019000252 / CA20200007","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200030",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000004-0016700101}]","432020334200030",,"2020CD-000004-0016700101","ocds-rwubve-2020CD-000004-0016700101","[SERVICIOS]","24835140","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO CENTROAMERICANO DE ADMINISTRACION PUBLICA, id=instituto-centroamericano-de-administracion-publica}]","25000000","https://www.sicop.go.cr/index.jsp","buyer","24835140","432020334200030"
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-18T10:33:29.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","complete","[SAP COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000003-0016700102]","597.808866","[{identifier={scheme=Registro Nacional, id=3101624787, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose, Plaza tempo cuarto piso San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SAP COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sap-costa-rica-sociedad-anonima}]","4.6260560316E8","CRC","597.808866","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2020CD-000003-0016700102-432020334200225","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[sap-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de suscripción de la solución de Gestión de Riesgos de SAP","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200225","770102.91","770102.91","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200225-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000003-0016700102}]","432020334200225","2023-08-18T10:33:29.000Z","2020CD-000003-0016700102","ocds-rwubve-2020CD-000003-0016700102","[SERVICIOS]","4.6037434733E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SAP COSTA RICA SOCIEDAD ANONIMA, id=sap-costa-rica-sociedad-anonima}]","4.6260560316E8","https://www.sicop.go.cr/index.jsp","buyer","4.6037434733E8","432020334200225","597.808866","true","773835.3","USD","USD","773835.3","597.808866"
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-17T10:58:15.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","complete","[ADN Consultores-MBC Developers]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000003-0016700101]","565.949216","[{identifier={scheme=Registro Nacional, id=1202000040, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ADN Consultores-MBC Developers, details={type=company}, id=adn-consultores-mbc-developers}]","7.287162105E7","CRC","565.949216","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2020CD-000003-0016700101-432020334200032","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[adn-consultores-mbc-developers]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios para Soporte Ilimitado y Mantenimiento Correctivo sobre Aplicativos. SOLP 2019000248 / CA2020008","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200032","125590.46","125590.46","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000003-0016700101}]","432020334200032","2021-02-17T10:58:15.000Z","2020CD-000003-0016700101","ocds-rwubve-2020CD-000003-0016700101","[SERVICIOS]","7.107782237E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ADN Consultores-MBC Developers, id=adn-consultores-mbc-developers}]","7.287162105E7","https://www.sicop.go.cr/index.jsp","buyer","7.107782237E7","432020334200032","565.949216","true","128760","USD","USD","128760","565.949216"
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-16T09:14:44.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","complete","[L.G. SERVICIOS ESPECIALIZADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000074-0016700101]","575.770747","[{identifier={scheme=Registro Nacional, id=3101439852, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la panaderia musmanni 100 metros norte en Plaza Gonzalez Viquez Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=L.G. SERVICIOS ESPECIALIZADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=lg-servicios-especializados-sociedad-anonima}]","4900000","CRC","575.770747","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2019CD-000074-0016700101-432019334200089","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[lg-servicios-especializados-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipos e Instalación de Aires Acondicionados para ser Instalados en el Área de Facturación SOLP 2019000086 / CA20190093","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432019334200089","7445.649","7445.649","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019334200089-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000074-0016700101}]","432019334200089",,"2019CD-000074-0016700101","ocds-rwubve-2019CD-000074-0016700101","[BIENES/SERVICIOS]","4286986.89","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=L.G. SERVICIOS ESPECIALIZADOS SOCIEDAD ANONIMA, id=lg-servicios-especializados-sociedad-anonima}]","4900000","https://www.sicop.go.cr/index.jsp","buyer","4286986.89","432019334200089",,"true",,,,,
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-12T08:36:00.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","complete","[ELECTROTECNICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000075-0016700101]","580.046131","[{identifier={scheme=Registro Nacional, id=3101029593, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ave 10, Calles 13 y 15 Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTROTECNICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electrotecnica-sociedad-anonima}]","2.298305184E7","CRC","580.046131","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2019CD-000075-0016700101-432019334200084","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[electrotecnica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Sistemas Interrumpibles de Corrientes (UPS) SOLP 019000095 / CA 20190096","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432019334200084","37893.42","37893.42","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019334200084-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000075-0016700101}]","432019334200084",,"2019CD-000075-0016700101","ocds-rwubve-2019CD-000075-0016700101","[BIENES]","2.197993166E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTROTECNICA SOCIEDAD ANONIMA, id=electrotecnica-sociedad-anonima}]","2.298305184E7","https://www.sicop.go.cr/index.jsp","buyer","2.197993166E7","432019334200084","580.046131","true","39622.8","USD","USD","39622.8","580.046131"
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-12T13:14:01.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","complete","[INBOX TECHNOLOGY AND SERVICES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000076-0016700101]","580.046131","[{identifier={scheme=Registro Nacional, id=3101397120, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro La Virgen, Torre 2, 3er Nivel, Oficina 3 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INBOX TECHNOLOGY AND SERVICES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inbox-technology-and-services-sociedad-anonima}]","3.56206329E7","CRC","580.046131","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2019CD-000076-0016700101-432019334200085","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[inbox-technology-and-services-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y Soporte de Licencias LIMS SOLP 2019000103 / CA 20190095","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432019334200085","69393.3","69393.3","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019334200085-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000076-0016700101}]","432019334200085","2020-07-12T13:14:01.000Z","2019CD-000076-0016700101","ocds-rwubve-2019CD-000076-0016700101","[SERVICIOS]","4.025131518E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INBOX TECHNOLOGY AND SERVICES SOCIEDAD ANONIMA, id=inbox-technology-and-services-sociedad-anonima}]","3.56206329E7","https://www.sicop.go.cr/index.jsp","buyer","4.025131518E7","432019334200085","580.046131",,"61410","USD","USD","61410","580.046131"
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-17T08:51:39.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","complete","[ELVATRON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000078-0016700101]","574.325073","[{identifier={scheme=Registro Nacional, id=3101020826, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del BCR 400 metros Norte Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELVATRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elvatron-sociedad-anonima}]","60000000","CRC","574.325073","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2019CD-000078-0016700101-432019334200091","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[elvatron-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Diseño e Instalacion de Sistema de Monitoreo Deficiencia de Caldera SOLP 2019000014 / CA 20190100","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432019334200091","109537.77","109537.77","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019334200091-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000078-0016700101}]","432019334200091",,"2019CD-000078-0016700101","ocds-rwubve-2019CD-000078-0016700101","[BIENES/SERVICIOS]","6.291028775E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELVATRON SOCIEDAD ANONIMA, id=elvatron-sociedad-anonima}]","60000000","https://www.sicop.go.cr/index.jsp","buyer","6.291028775E7","432019334200091",,"true",,,,,
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-12T10:09:00.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","complete","[CORPORACION COMERCIAL SIGMA INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000079-0016700101]","574.426651","[{identifier={scheme=Registro Nacional, id=3101059321, uri=http://www.registronacional.go.cr/}, address={streetAddress=550 metros sur universidad Fidélitas. Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION COMERCIAL SIGMA INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-comercial-sigma-internacional-sociedad-anonima}]","2.297706604E7","CRC","574.426651","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2019CD-000079-0016700101-432019334200108","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[corporacion-comercial-sigma-internacional-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Serviicios Especializados de Mantenimiento Preventivo y Correctivo de UPS en Limón SOLP 2019000069 / CA 20190098","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432019334200108","46140.838","46140.838","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019334200108-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000079-0016700101}]","432019334200108","2020-08-12T10:09:00.000Z","2019CD-000079-0016700101","ocds-rwubve-2019CD-000079-0016700101","[SERVICIOS]","2.650452705E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION COMERCIAL SIGMA INTERNACIONAL SOCIEDAD ANONIMA, id=corporacion-comercial-sigma-internacional-sociedad-anonima}]","2.297706604E7","https://www.sicop.go.cr/index.jsp","buyer","2.650452705E7","432019334200108","574.426651",,"40000","USD","USD","40000","574.426651"
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-26T08:32:00.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","complete","[CADENA DE EMISORAS COLUMBIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000163-0016700101]",,"[{identifier={scheme=Registro Nacional, id=3101013528, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 metros oeste de casa presidencial Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CADENA DE EMISORAS COLUMBIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cadena-de-emisoras-columbia-sociedad-anonima}]","8340000","CRC",,"REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2019CD-000163-0016700101-432019334200182","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[cadena-de-emisoras-columbia-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Campaña Medios de Comunicación CADENA DE EMISORAS COLUMBIA S.A.2019000183 / CA20190195","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432019334200182",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019334200182-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000163-0016700101}]","432019334200182","2019-12-26T08:32:00.000Z","2019CD-000163-0016700101","ocds-rwubve-2019CD-000163-0016700101","[SERVICIOS]","8340000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CADENA DE EMISORAS COLUMBIA SOCIEDAD ANONIMA, id=cadena-de-emisoras-columbia-sociedad-anonima}]","8340000","https://www.sicop.go.cr/index.jsp","buyer","8340000","432019334200182",,"true",,,,,
