"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-05-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-07T00:00:00.000Z","México","C.T.C.C. Tula","active","complete","[EMERSON PROCESS MANAGEMENT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=137&NumInv=0029&AnoInv=2009&TipInv=D]","[{roles=supplier, name=EMERSON PROCESS MANAGEMENT, S.A. DE C.V., details={type=company}, id=emerson-process-management-sa-de-cv}]","Nacional","MXN","C.T.C.C. Tula","18164137-029-09-9400046892","[contract]","ctcc-tula-comision-federal-de-electricidad","[emerson-process-management-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","C.T.C.C. Tula","unidad-compradora","TRABAJOS DE INGENIERIA, CONFIGURACION FINAL, INSTALACION Y PUESTA EN SERVICIO SISTEMA DE CONTROL","[{id=compranet3-1620530467436}]","18164137","TRABAJOS DE INGENIERIA, CONFIGURACION FINAL, INSTALACION Y PUESTA EN SERVICIO SISTEMA DE CONTROL","direct","institution","ctcc-tula-comision-federal-de-electricidad","C.T.C.C. Tula","ctcc-tula-comision-federal-de-electricidad","9400046892","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400046892-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=137&NumInv=0029&AnoInv=2009&TipInv=D}]","TRABAJOS DE INGENIERIA, CONFIGURACION FINAL, INSTALACION Y PUESTA EN SERVICIO SISTEMA DE CONTROL","9400046892","COMISIÓN FEDERAL DE ELECTRICIDAD","18164137-029-09","ocds-0ud2q6-18164137-029-09","5619567","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMERSON PROCESS MANAGEMENT, S.A. DE C.V., id=emerson-process-management-sa-de-cv}]","comision-federal-de-electricidad","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5619567","9400046892"
"2021-05-09T03:21:07.000Z","2007-03-28T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-03-28T00:00:00.000Z","México","C.T.C.C. Tula","active","complete","[PRESTACIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0012&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800310661&vv_provsino=0]","[{roles=supplier, name=PRESTACIONES UNIVERSALES, S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","Nacional","MXN","C.T.C.C. Tula","18164137-012-07-800310661","[contract]","ctcc-tula-comision-federal-de-electricidad","[prestaciones-universales-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","C.T.C.C. Tula","unidad-compradora","COMISION POR VALES DE ROPA","[{id=compranet3-1620530467436}]","18164137","COMISION POR VALES DE ROPA","direct","institution","ctcc-tula-comision-federal-de-electricidad","C.T.C.C. Tula","ctcc-tula-comision-federal-de-electricidad","800310661","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800310661-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0012&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800310661&vv_provsino=0}]","COMISION POR VALES DE ROPA","800310661","COMISIÓN FEDERAL DE ELECTRICIDAD","18164137-012-07","ocds-0ud2q6-18164137-012-07","279720.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES UNIVERSALES, S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","279720.84","800310661"
"2021-05-09T03:21:07.000Z","2008-05-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-22T00:00:00.000Z","México","C.T.C.C. Tula","active","complete","[GRUPO ELECTRICO CAFRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0030&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700262297&vv_provsino=0]","[{roles=supplier, name=GRUPO ELECTRICO CAFRAL, S.A. DE C.V., details={type=company}, id=grupo-electrico-cafral-sa-de-cv}]","Nacional","MXN","C.T.C.C. Tula","18164137-030-08-700262297","[contract]","ctcc-tula-comision-federal-de-electricidad","[grupo-electrico-cafral-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","C.T.C.C. Tula","unidad-compradora","BARNIZ AISLANTE ROJO","[{id=compranet3-1620530467436}]","18164137","BARNIZ AISLANTE ROJO","direct","institution","ctcc-tula-comision-federal-de-electricidad","C.T.C.C. Tula","ctcc-tula-comision-federal-de-electricidad","700262297","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700262297-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0030&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700262297&vv_provsino=0}]","BARNIZ AISLANTE ROJO","700262297","COMISIÓN FEDERAL DE ELECTRICIDAD","18164137-030-08","ocds-0ud2q6-18164137-030-08","200174.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ELECTRICO CAFRAL, S.A. DE C.V., id=grupo-electrico-cafral-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200174.5","700262297"
"2021-05-09T03:21:07.000Z","2009-02-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-02-12T00:00:00.000Z","México","C.T.C.C. Tula","active","complete","[QUIMAE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0012&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=9100007139&vv_provsino=0]","[{roles=supplier, name=QUIMAE, S.A. DE C.V., details={type=company}, id=quimae-sa-de-cv}]","Nacional","MXN","C.T.C.C. Tula","18164137-012-09-9100007139","[contract]","ctcc-tula-comision-federal-de-electricidad","[quimae-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","C.T.C.C. Tula","unidad-compradora","SOSA CAUSTICA","[{id=compranet3-1620530467436}]","18164137","SOSA CAUSTICA","limited","institution","ctcc-tula-comision-federal-de-electricidad","C.T.C.C. Tula","ctcc-tula-comision-federal-de-electricidad","9100007139","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100007139-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0012&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=9100007139&vv_provsino=0}]","SOSA CAUSTICA","9100007139","COMISIÓN FEDERAL DE ELECTRICIDAD","18164137-012-09","ocds-0ud2q6-18164137-012-09","1618800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMAE, S.A. DE C.V., id=quimae-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1618800","9100007139"
"2021-05-09T03:21:07.000Z","2007-03-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-03-05T00:00:00.000Z","México","C.T.C.C. Tula","active","complete","[INGENIERIA, CONTROL, MONTAJES Y SUMINISTROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0013&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700218177&vv_provsino=0]","[{roles=supplier, name=INGENIERIA, CONTROL, MONTAJES Y SUMINISTROS, S.A. DE C.V., details={type=company}, id=ingenieria-control-montajes-y-suministros-sa-de-cv}]","Internacional","MXN","C.T.C.C. Tula","18164137-013-07-700218177","[contract]","ctcc-tula-comision-federal-de-electricidad","[ingenieria-control-montajes-y-suministros-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","C.T.C.C. Tula","unidad-compradora","CAPACITACION SOBRE SISTEMA","[{id=compranet3-1620530467436}]","18164137","CAPACITACION SOBRE SISTEMA","limited","institution","ctcc-tula-comision-federal-de-electricidad","C.T.C.C. Tula","ctcc-tula-comision-federal-de-electricidad","700218177","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700218177-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0013&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700218177&vv_provsino=0}]","CAPACITACION SOBRE SISTEMA","700218177","COMISIÓN FEDERAL DE ELECTRICIDAD","18164137-013-07","ocds-0ud2q6-18164137-013-07","1970000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA, CONTROL, MONTAJES Y SUMINISTROS, S.A. DE C.V., id=ingenieria-control-montajes-y-suministros-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1970000","700218177"
"2021-05-09T03:21:07.000Z","2009-04-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-29T00:00:00.000Z","México","C.T.C.C. Tula","active","complete","[TURBINAS Y SERVICIOS INDUSTRIALES , S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0031&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700297516&vv_provsino=0]","[{roles=supplier, name=TURBINAS Y SERVICIOS INDUSTRIALES , S.A. DE C.V., details={type=company}, id=turbinas-y-servicios-industriales-sa-de-cv}]","Internacional","MXN","C.T.C.C. Tula","18164137-031-09-700297516","[contract]","ctcc-tula-comision-federal-de-electricidad","[turbinas-y-servicios-industriales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","C.T.C.C. Tula","unidad-compradora","Perno","[{id=compranet3-1620530467436}]","18164137","Perno","direct","institution","ctcc-tula-comision-federal-de-electricidad","C.T.C.C. Tula","ctcc-tula-comision-federal-de-electricidad","700297516","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700297516-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0031&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700297516&vv_provsino=0}]","Perno","700297516","COMISIÓN FEDERAL DE ELECTRICIDAD","18164137-031-09","ocds-0ud2q6-18164137-031-09","657216","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TURBINAS Y SERVICIOS INDUSTRIALES , S.A. DE C.V., id=turbinas-y-servicios-industriales-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","657216","700297516"
"2021-05-09T03:21:07.000Z","2009-02-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-02-05T00:00:00.000Z","México","C.T.C.C. Tula","active","complete","[SERVICIOS INDUSTRIALES TECNICOS DEL NORESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0013&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=900001448&vv_provsino=0]","[{roles=supplier, name=SERVICIOS INDUSTRIALES TECNICOS DEL NORESTE, S.A. DE C.V., details={type=company}, id=servicios-industriales-tecnicos-del-noreste-sa-de-cv}]","Internacional","MXN","C.T.C.C. Tula","18164137-013-09-900001448","[contract]","ctcc-tula-comision-federal-de-electricidad","[servicios-industriales-tecnicos-del-noreste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","C.T.C.C. Tula","unidad-compradora","RAHABILITACION DE DIAFRAGMA PARA TURBINA DE GAS R-13","[{id=compranet3-1620530467436}]","18164137","RAHABILITACION DE DIAFRAGMA PARA TURBINA DE GAS R-13","limited","institution","ctcc-tula-comision-federal-de-electricidad","C.T.C.C. Tula","ctcc-tula-comision-federal-de-electricidad","900001448","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-900001448-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0013&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=900001448&vv_provsino=0}]","RAHABILITACION DE DIAFRAGMA PARA TURBINA DE GAS R-13","900001448","COMISIÓN FEDERAL DE ELECTRICIDAD","18164137-013-09","ocds-0ud2q6-18164137-013-09","6354948.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INDUSTRIALES TECNICOS DEL NORESTE, S.A. DE C.V., id=servicios-industriales-tecnicos-del-noreste-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6354948.68","900001448"
"2021-05-09T03:21:07.000Z","2007-05-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-05-18T00:00:00.000Z","México","C.T.C.C. Tula","active","complete","[INGENIERIA, CONTROL, MONTAJES Y SUMINISTROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0014&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700227277&vv_provsino=0]","[{roles=supplier, name=INGENIERIA, CONTROL, MONTAJES Y SUMINISTROS, S.A. DE C.V., details={type=company}, id=ingenieria-control-montajes-y-suministros-sa-de-cv}]","Internacional","MXN","C.T.C.C. Tula","18164137-014-07-700227277","[contract]","ctcc-tula-comision-federal-de-electricidad","[ingenieria-control-montajes-y-suministros-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","C.T.C.C. Tula","unidad-compradora","LOTE DE REFACCIONES","[{id=compranet3-1620530467436}]","18164137","LOTE DE REFACCIONES","direct","institution","ctcc-tula-comision-federal-de-electricidad","C.T.C.C. Tula","ctcc-tula-comision-federal-de-electricidad","700227277","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700227277-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0014&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700227277&vv_provsino=0}]","LOTE DE REFACCIONES","700227277","COMISIÓN FEDERAL DE ELECTRICIDAD","18164137-014-07","ocds-0ud2q6-18164137-014-07","199065","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA, CONTROL, MONTAJES Y SUMINISTROS, S.A. DE C.V., id=ingenieria-control-montajes-y-suministros-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","199065","700227277"
"2021-05-09T03:21:07.000Z","2008-03-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-03-14T00:00:00.000Z","México","C.T.C.C. Tula","active","complete","[SERVICAL MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0014&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700254600&vv_provsino=0]","[{roles=supplier, name=SERVICAL MEXICANA, S.A. DE C.V., details={type=company}, id=servical-mexicana-sa-de-cv}]","Nacional","MXN","C.T.C.C. Tula","18164137-014-08-700254600","[contract]","ctcc-tula-comision-federal-de-electricidad","[servical-mexicana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","C.T.C.C. Tula","unidad-compradora","Acido sulfúrico","[{id=compranet3-1620530467436}]","18164137","Acido sulfúrico","direct","institution","ctcc-tula-comision-federal-de-electricidad","C.T.C.C. Tula","ctcc-tula-comision-federal-de-electricidad","700254600","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700254600-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0014&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700254600&vv_provsino=0}]","Acido sulfúrico","700254600","COMISIÓN FEDERAL DE ELECTRICIDAD","18164137-014-08","ocds-0ud2q6-18164137-014-08","291623.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICAL MEXICANA, S.A. DE C.V., id=servical-mexicana-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","291623.5","700254600"
"2021-05-09T03:21:07.000Z","2009-03-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-03-09T00:00:00.000Z","México","C.T.C.C. Tula","active","complete","[AAF, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0014&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700290981&vv_provsino=0]","[{roles=supplier, name=AAF, S. DE R.L. DE C.V., details={type=company}, id=aaf-s-de-rl-de-cv}]","Nacional","MXN","C.T.C.C. Tula","18164137-014-09-700290981","[contract]","ctcc-tula-comision-federal-de-electricidad","[aaf-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","C.T.C.C. Tula","unidad-compradora","BIOXIDO DE CARBONO","[{id=compranet3-1620530467436}]","18164137","BIOXIDO DE CARBONO","limited","institution","ctcc-tula-comision-federal-de-electricidad","C.T.C.C. Tula","ctcc-tula-comision-federal-de-electricidad","700290981","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700290981-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0014&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700290981&vv_provsino=0}]","BIOXIDO DE CARBONO","700290981","COMISIÓN FEDERAL DE ELECTRICIDAD","18164137-014-09","ocds-0ud2q6-18164137-014-09","377670","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AAF, S. DE R.L. DE C.V., id=aaf-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","377670","700290981"
"2021-05-09T03:21:07.000Z","2007-05-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-05-04T00:00:00.000Z","México","C.T.C.C. Tula","active","complete","[AGUA TOTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0015&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=80000314828&vv_provsino=0]","[{roles=supplier, name=AGUA TOTAL, S.A. DE C.V., details={type=company}, id=agua-total-sa-de-cv}]","Nacional","MXN","C.T.C.C. Tula","18164137-015-07-80000314828","[contract]","ctcc-tula-comision-federal-de-electricidad","[agua-total-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","C.T.C.C. Tula","unidad-compradora","CONTROL DE FUGAS DE CLORO","[{id=compranet3-1620530467436}]","18164137","CONTROL DE FUGAS DE CLORO","direct","institution","ctcc-tula-comision-federal-de-electricidad","C.T.C.C. Tula","ctcc-tula-comision-federal-de-electricidad","80000314828","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-80000314828-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0015&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=80000314828&vv_provsino=0}]","CONTROL DE FUGAS DE CLORO","80000314828","COMISIÓN FEDERAL DE ELECTRICIDAD","18164137-015-07","ocds-0ud2q6-18164137-015-07","185444","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGUA TOTAL, S.A. DE C.V., id=agua-total-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","185444","80000314828"
"2021-05-09T03:21:07.000Z","2008-03-19T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-03-19T00:00:00.000Z","México","C.T.C.C. Tula","active","complete","[CIMALTEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0015&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700256904&vv_provsino=0]","[{roles=supplier, name=CIMALTEC, S.A. DE C.V., details={type=company}, id=cimaltec-sa-de-cv}]","Nacional","MXN","C.T.C.C. Tula","18164137-015-08-700256904","[contract]","ctcc-tula-comision-federal-de-electricidad","[cimaltec-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","C.T.C.C. Tula","unidad-compradora","BANCO DE TRABAJO","[{id=compranet3-1620530467436}]","18164137","BANCO DE TRABAJO","limited","institution","ctcc-tula-comision-federal-de-electricidad","C.T.C.C. Tula","ctcc-tula-comision-federal-de-electricidad","700256904","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700256904-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0015&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700256904&vv_provsino=0}]","BANCO DE TRABAJO","700256904","COMISIÓN FEDERAL DE ELECTRICIDAD","18164137-015-08","ocds-0ud2q6-18164137-015-08","1304480.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIMALTEC, S.A. DE C.V., id=cimaltec-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1304480.03","700256904"
"2021-05-09T03:21:07.000Z","2007-08-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-03T00:00:00.000Z","México","C.T.C.C. Tula","active","complete","[REPRESENTACIONES Y MONTAJES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0033&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700233633&vv_provsino=0]","[{roles=supplier, name=REPRESENTACIONES Y MONTAJES, S.A. DE C.V., details={type=company}, id=representaciones-y-montajes-sa-de-cv}]","Internacional","MXN","C.T.C.C. Tula","18164137-033-07-700233633","[contract]","ctcc-tula-comision-federal-de-electricidad","[representaciones-y-montajes-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","C.T.C.C. Tula","unidad-compradora","POSICIONADOR NEUMATICO","[{id=compranet3-1620530467436}]","18164137","POSICIONADOR NEUMATICO","direct","institution","ctcc-tula-comision-federal-de-electricidad","C.T.C.C. Tula","ctcc-tula-comision-federal-de-electricidad","700233633","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700233633-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0033&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700233633&vv_provsino=0}]","POSICIONADOR NEUMATICO","700233633","COMISIÓN FEDERAL DE ELECTRICIDAD","18164137-033-07","ocds-0ud2q6-18164137-033-07","129673.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRESENTACIONES Y MONTAJES, S.A. DE C.V., id=representaciones-y-montajes-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","129673.5","700233633"
