"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-05-12T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-05-12T00:00:00.000Z","México","Dirección de Administración","active","complete","[DIMEXPRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 080 2003&p_CveDep=04111&p_CveUni=002&p_NumeroLc=023&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DIMEXPRO, S.A. DE C.V., details={type=company}, id=dimexpro-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-023-03-Pedido 080 2003","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[dimexpro-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisiciòn de Mobiliario y Equipo","[{id=compranet3-1620530467436}]","4111002","Adquisiciòn de Mobiliario y Equipo","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","Pedido 080 2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 080 2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 080 2003&p_CveDep=04111&p_CveUni=002&p_NumeroLc=023&p_AnioLc=2003&ConSin=1}]","Adquisiciòn de Mobiliario y Equipo","Pedido 080 2003","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-023-03","ocds-0ud2q6-04111002-023-03","4700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIMEXPRO, S.A. DE C.V., id=dimexpro-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4700","Pedido 080 2003"
"2021-05-09T03:21:07.000Z","2010-08-12T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-08-12T00:00:00.000Z","México","Dirección de Administración","active","complete","[AURORA VELARDE OSUNA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/073/2011&p_CveDep=04111&p_CveUni=002&p_NumeroLc=017&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=AURORA VELARDE OSUNA, details={type=person}, id=aurora-velarde-osuna}]","Nacional","MXN","Dirección de Administración","04111002-017-10-CS/INM/073/2011","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[aurora-velarde-osuna]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","04111002-017-10, para la Contrataciýn del Servicio de Alimentaciýn para los Extranjeros Asegurados en las Delegaciones Regionales del Instituto Nacional de Migraciýn en los Estados de: Campeche, Chiapas con la Estaciýn Migratoria Siglo XXI y ýreas forýneas, Estaciýn Migratoria Iztapalapa en el D.F., Hidalgo y Sinaloa, para los ejercicios presupuestales 2011-2012.","[{id=compranet3-1620530467436}]","4111002","04111002-017-10, para la Contrataciýn del Servicio de Alimentaciýn para los Extranjeros Asegurados en las Delegaciones Regionales del Instituto Nacional de Migraciýn en los Estados de: Campeche, Chiapas con la Estaciýn Migratoria Siglo XXI y ýreas forýneas, Estaciýn Migratoria Iztapalapa en el D.F., Hidalgo y Sinaloa, para los ejercicios presupuestales 2011-2012.","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","CS/INM/073/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/INM/073/2011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/073/2011&p_CveDep=04111&p_CveUni=002&p_NumeroLc=017&p_AnioLc=2010&ConSin=1}]","04111002-017-10, para la Contrataciýn del Servicio de Alimentaciýn para los Extranjeros Asegurados en las Delegaciones Regionales del Instituto Nacional de Migraciýn en los Estados de: Campeche, Chiapas con la Estaciýn Migratoria Siglo XXI y ýreas forýneas, Estaciýn Migratoria Iztapalapa en el D.F., Hidalgo y Sinaloa, para los ejercicios presupuestales 2011-2012.","CS/INM/073/2011","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-017-10","ocds-0ud2q6-04111002-017-10","1872972.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AURORA VELARDE OSUNA, id=aurora-velarde-osuna}]","instituto-nacional-de-migracion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1872972.97","CS/INM/073/2011"
"2021-05-09T03:21:07.000Z","2005-05-12T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-05-12T00:00:00.000Z","México","Dirección de Administración","active","complete","[DAHFSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 082 2003&p_CveDep=04111&p_CveUni=002&p_NumeroLc=023&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DAHFSA SA DE CV, details={type=company}, id=dahfsa-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-023-03-Pedido 082 2003","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[dahfsa-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisiciòn de Mobiliario y Equipo","[{id=compranet3-1620530467436}]","4111002","Adquisiciòn de Mobiliario y Equipo","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","Pedido 082 2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 082 2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 082 2003&p_CveDep=04111&p_CveUni=002&p_NumeroLc=023&p_AnioLc=2003&ConSin=1}]","Adquisiciòn de Mobiliario y Equipo","Pedido 082 2003","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-023-03","ocds-0ud2q6-04111002-023-03","100000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DAHFSA SA DE CV, id=dahfsa-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100000","Pedido 082 2003"
"2021-05-09T03:21:07.000Z","2010-08-12T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-08-12T00:00:00.000Z","México","Dirección de Administración","active","complete","[COMEDORES INDUSTRIALES CEMA DEL CENTRO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/071/2011&p_CveDep=04111&p_CveUni=002&p_NumeroLc=017&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=COMEDORES INDUSTRIALES CEMA DEL CENTRO S.A DE C.V., details={type=company}, id=comedores-industriales-cema-del-centro-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-017-10-CS/INM/071/2011","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[comedores-industriales-cema-del-centro-sa-de-cv]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","04111002-017-10, para la Contrataciýn del Servicio de Alimentaciýn para los Extranjeros Asegurados en las Delegaciones Regionales del Instituto Nacional de Migraciýn en los Estados de: Campeche, Chiapas con la Estaciýn Migratoria Siglo XXI y ýreas forýneas, Estaciýn Migratoria Iztapalapa en el D.F., Hidalgo y Sinaloa, para los ejercicios presupuestales 2011-2012.","[{id=compranet3-1620530467436}]","4111002","04111002-017-10, para la Contrataciýn del Servicio de Alimentaciýn para los Extranjeros Asegurados en las Delegaciones Regionales del Instituto Nacional de Migraciýn en los Estados de: Campeche, Chiapas con la Estaciýn Migratoria Siglo XXI y ýreas forýneas, Estaciýn Migratoria Iztapalapa en el D.F., Hidalgo y Sinaloa, para los ejercicios presupuestales 2011-2012.","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","CS/INM/071/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/INM/071/2011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/071/2011&p_CveDep=04111&p_CveUni=002&p_NumeroLc=017&p_AnioLc=2010&ConSin=1}]","04111002-017-10, para la Contrataciýn del Servicio de Alimentaciýn para los Extranjeros Asegurados en las Delegaciones Regionales del Instituto Nacional de Migraciýn en los Estados de: Campeche, Chiapas con la Estaciýn Migratoria Siglo XXI y ýreas forýneas, Estaciýn Migratoria Iztapalapa en el D.F., Hidalgo y Sinaloa, para los ejercicios presupuestales 2011-2012.","CS/INM/071/2011","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-017-10","ocds-0ud2q6-04111002-017-10","1.568943279E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMEDORES INDUSTRIALES CEMA DEL CENTRO S.A DE C.V., id=comedores-industriales-cema-del-centro-sa-de-cv}]","instituto-nacional-de-migracion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.568943279E7","CS/INM/071/2011"
"2021-05-09T03:21:07.000Z","2003-07-12T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-07-12T00:00:00.000Z","México","Dirección de Administración","active","complete","[ALIMENTOS MAXIMA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS INM 007 2003&p_CveDep=04111&p_CveUni=002&p_NumeroLc=018&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ALIMENTOS MAXIMA S.A. DE C.V., details={type=company}, id=alimentos-maxima-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-018-02-CS INM 007 2003","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[alimentos-maxima-sa-de-cv]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","alimentación de asegurados","[{id=compranet3-1620530467436}]","4111002","alimentación de asegurados","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","CS INM 007 2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS INM 007 2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS INM 007 2003&p_CveDep=04111&p_CveUni=002&p_NumeroLc=018&p_AnioLc=2002&ConSin=1}]","alimentación de asegurados","CS INM 007 2003","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-018-02","ocds-0ud2q6-04111002-018-02","16800000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALIMENTOS MAXIMA S.A. DE C.V., id=alimentos-maxima-sa-de-cv}]","instituto-nacional-de-migracion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16800000","CS INM 007 2003"
"2021-05-09T03:21:07.000Z","2005-05-12T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-05-12T00:00:00.000Z","México","Dirección de Administración","active","complete","[MERCADOTECNIA DE PRODUCTOS Y SERVICIOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedidos 085 2003&p_CveDep=04111&p_CveUni=002&p_NumeroLc=023&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MERCADOTECNIA DE PRODUCTOS Y SERVICIOS S.A. DE C.V., details={type=company}, id=mercadotecnia-de-productos-y-servicios-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-023-03-Pedidos 085 2003","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[mercadotecnia-de-productos-y-servicios-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisiciòn de Mobiliario y Equipo","[{id=compranet3-1620530467436}]","4111002","Adquisiciòn de Mobiliario y Equipo","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","Pedidos 085 2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedidos 085 2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedidos 085 2003&p_CveDep=04111&p_CveUni=002&p_NumeroLc=023&p_AnioLc=2003&ConSin=1}]","Adquisiciòn de Mobiliario y Equipo","Pedidos 085 2003","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-023-03","ocds-0ud2q6-04111002-023-03","243939","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MERCADOTECNIA DE PRODUCTOS Y SERVICIOS S.A. DE C.V., id=mercadotecnia-de-productos-y-servicios-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","243939","Pedidos 085 2003"
"2021-05-09T03:21:07.000Z","2004-08-12T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-08-12T00:00:00.000Z","México","Dirección de Administración","active","complete","[TRANSPORTES ESCOLARES Y DE TURISMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/ 001 /2005&p_CveDep=04111&p_CveUni=002&p_NumeroLc=023&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TRANSPORTES ESCOLARES Y DE TURISMO, S.A. DE C.V., details={type=company}, id=transportes-escolares-y-de-turismo-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-023-04-CS/INM/ 001 /2005","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[transportes-escolares-y-de-turismo-sa-de-cv]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Traslado de Personal en el Sector Central del_x000D_ Instituto Nacional de Migración","[{id=compranet3-1620530467436}]","4111002","Traslado de Personal en el Sector Central del_x000D_ Instituto Nacional de Migración","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","CS/INM/ 001 /2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/INM/ 001 /2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/ 001 /2005&p_CveDep=04111&p_CveUni=002&p_NumeroLc=023&p_AnioLc=2004&ConSin=1}]","Traslado de Personal en el Sector Central del_x000D_ Instituto Nacional de Migración","CS/INM/ 001 /2005","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-023-04","ocds-0ud2q6-04111002-023-04","3225000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES ESCOLARES Y DE TURISMO, S.A. DE C.V., id=transportes-escolares-y-de-turismo-sa-de-cv}]","instituto-nacional-de-migracion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3225000","CS/INM/ 001 /2005"
"2021-05-09T03:21:07.000Z","2006-05-10T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-05-10T00:00:00.000Z","México","Dirección de Administración","active","complete","[TELEINFORMÁTICA EN SERVICIOS AVANZADOS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 066 2005&p_CveDep=04111&p_CveUni=002&p_NumeroLc=018&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TELEINFORMÁTICA EN SERVICIOS AVANZADOS, S. A. DE C. V., details={type=company}, id=teleinformatica-en-servicios-avanzados-sa-de-cv}]","Internacional","MXN","Dirección de Administración","04111002-018-05-Pedido 066 2005","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[teleinformatica-en-servicios-avanzados-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisiciýn de Refacciones, Actualizaciones y Licencias para Conmutadores del Instituto Nacional de Migraciýn","[{id=compranet3-1620530467436}]","4111002","Adquisiciýn de Refacciones, Actualizaciones y Licencias para Conmutadores del Instituto Nacional de Migraciýn","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","Pedido 066 2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 066 2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 066 2005&p_CveDep=04111&p_CveUni=002&p_NumeroLc=018&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Refacciones, Actualizaciones y Licencias para Conmutadores del Instituto Nacional de Migraciýn","Pedido 066 2005","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-018-05","ocds-0ud2q6-04111002-018-05","4130543.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEINFORMÁTICA EN SERVICIOS AVANZADOS, S. A. DE C. V., id=teleinformatica-en-servicios-avanzados-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4130543.06","Pedido 066 2005"
"2021-05-09T03:21:07.000Z","2006-08-12T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-08-12T00:00:00.000Z","México","Dirección de Administración","active","complete","[ARGUZ SERVICIOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 102 2005&p_CveDep=04111&p_CveUni=002&p_NumeroLc=023&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ARGUZ SERVICIOS, S.C., details={type=company}, id=arguz-servicios-sc}]","Internacional","MXN","Dirección de Administración","04111002-023-05-PEDIDO 102 2005","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[arguz-servicios-sc]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","ADQUISICIýN DE LICENCIAS Y ACTUALIZACIONES DE SOFTWARE","[{id=compranet3-1620530467436}]","4111002","ADQUISICIýN DE LICENCIAS Y ACTUALIZACIONES DE SOFTWARE","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","PEDIDO 102 2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 102 2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 102 2005&p_CveDep=04111&p_CveUni=002&p_NumeroLc=023&p_AnioLc=2005&ConSin=1}]","ADQUISICIýN DE LICENCIAS Y ACTUALIZACIONES DE SOFTWARE","PEDIDO 102 2005","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-023-05","ocds-0ud2q6-04111002-023-05","703554.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARGUZ SERVICIOS, S.C., id=arguz-servicios-sc}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","703554.92","PEDIDO 102 2005"
"2021-05-09T03:21:07.000Z","2007-02-07T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-02-07T00:00:00.000Z","México","Dirección de Administración","active","complete","[SPACE TOURS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/091/2007&p_CveDep=04111&p_CveUni=002&p_NumeroLc=018&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SPACE TOURS S.A DE C.V., details={type=company}, id=space-tours-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-018-07-CS/INM/091/2007","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[space-tours-sa-de-cv]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","CONTRATACIýN DEL SERVICIO PARA EL TRASLADO EN TRANSPORTE TERRESTRE DE EXTRANJEROS BENEFICIADOS POR EL PROGRAMA DE REPATRIACIýN VOLUNTARIA Y/O ASEGURADOS EN TERRITORIO NACIONAL Y CUSTODIADOS POR AUTORIDADES MIGRATORIAS.","[{id=compranet3-1620530467436}]","4111002","CONTRATACIýN DEL SERVICIO PARA EL TRASLADO EN TRANSPORTE TERRESTRE DE EXTRANJEROS BENEFICIADOS POR EL PROGRAMA DE REPATRIACIýN VOLUNTARIA Y/O ASEGURADOS EN TERRITORIO NACIONAL Y CUSTODIADOS POR AUTORIDADES MIGRATORIAS.","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","CS/INM/091/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/INM/091/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/091/2007&p_CveDep=04111&p_CveUni=002&p_NumeroLc=018&p_AnioLc=2007&ConSin=1}]","CONTRATACIýN DEL SERVICIO PARA EL TRASLADO EN TRANSPORTE TERRESTRE DE EXTRANJEROS BENEFICIADOS POR EL PROGRAMA DE REPATRIACIýN VOLUNTARIA Y/O ASEGURADOS EN TERRITORIO NACIONAL Y CUSTODIADOS POR AUTORIDADES MIGRATORIAS.","CS/INM/091/2007","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-018-07","ocds-0ud2q6-04111002-018-07","21740000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SPACE TOURS S.A DE C.V., id=space-tours-sa-de-cv}]","instituto-nacional-de-migracion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21740000","CS/INM/091/2007"
