"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:16:35.000Z","2017-02-09T13:09:00.000Z","2017-02-24T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Centro De Anteproyectos Del Bajio","CFE","active","complete","[ADMIN AND FUSION, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1067207]","[{address={countryName=México}, roles=supplier, name=ADMIN AND FUSION, S.C., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=admin-and-fusion-sc}]","Nacional","MXN","Centro De Anteproyectos Del Bajio","IA-018TOQ733-E1-2017-1348556","[contractTermination]","centro-de-anteproyectos-del-bajio-comision-federal-de-electricidad","[admin-and-fusion-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Sergio Trujillo Arredondo","2017-02-20T10:00:00.000Z","sergio-trujillo-arredondo","contract","Centro De Anteproyectos Del Bajio","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet-1620524637144}]","018TOQ733","false","Expirado","SERVICIO DE LIMPIEZA","limited","institution","centro-de-anteproyectos-del-bajio-comision-federal-de-electricidad","Centro De Anteproyectos Del Bajio","centro-de-anteproyectos-del-bajio-comision-federal-de-electricidad","1348556","MX-CPA","MXN","[{datePublished=2017-02-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1348556-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1067207}]","600439938 Servicio de Limpieza","1348556","true","Mixta","Comisión Federal de Electricidad","2017-12-31T00:00:00.000Z","1272911","ocds-0ud2q6-IA-018TOQ733-E1-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","294000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ADMIN AND FUSION, S.C., id=admin-and-fusion-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","294000","1348556"
"2019-01-24T01:17:00.000Z","2016-02-05T11:35:00.000Z","2016-02-23T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Centro De Anteproyectos Del Bajio","CFE","active","complete","[PROMOTORA DE LIMPIEZA MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=795655]","[{address={countryName=México}, roles=supplier, name=PROMOTORA DE LIMPIEZA MEXICANA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=promotora-de-limpieza-mexicana-sa-de-cv}]","Nacional","MXN","Centro De Anteproyectos Del Bajio","IA-018TOQ733-E1-2016-1007790","[contractTermination]","centro-de-anteproyectos-del-bajio-comision-federal-de-electricidad","[promotora-de-limpieza-mexicana-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Sergio Trujillo Arredondo","2016-02-17T10:00:00.000Z","sergio-trujillo-arredondo","contract","Centro De Anteproyectos Del Bajio","unidad-compradora","SERVICIO DE LIMPIEZA.","[{id=compranet-1620524637144}]","018TOQ733","false","Expirado","SERVICIO DE LIMPIEZA.","limited","institution","centro-de-anteproyectos-del-bajio-comision-federal-de-electricidad","Centro De Anteproyectos Del Bajio","centro-de-anteproyectos-del-bajio-comision-federal-de-electricidad","1007790","MX-CPA","MXN","[{datePublished=2016-02-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1007790-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=795655}]","600420740 SERVICIO DE LIMPIEZA.","1007790","true","Mixta","Comisión Federal de Electricidad","2016-12-30T00:00:00.000Z","994294","ocds-0ud2q6-IA-018TOQ733-E1-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","292000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROMOTORA DE LIMPIEZA MEXICANA, S.A. DE C.V., id=promotora-de-limpieza-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","292000","1007790","2016-02-24T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-02-10T18:17:00.000Z","2017-02-27T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Centro De Anteproyectos Del Bajio","CFE","active","complete","[SEGURIDAD PRIVADA EFICIENTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1068779]","[{address={countryName=México}, roles=supplier, name=SEGURIDAD PRIVADA EFICIENTE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=seguridad-privada-eficiente-sa-de-cv}]","Nacional","MXN","Centro De Anteproyectos Del Bajio","IA-018TOQ733-E2-2017-1343206","[contractTermination]","centro-de-anteproyectos-del-bajio-comision-federal-de-electricidad","[seguridad-privada-eficiente-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Sergio Trujillo Arredondo","2017-02-21T10:00:00.000Z","sergio-trujillo-arredondo","contract","Centro De Anteproyectos Del Bajio","unidad-compradora","Servicio de Vigilancia","[{id=compranet-1620524637144}]","018TOQ733","false","Expirado","Servicio de Vigilancia","limited","institution","centro-de-anteproyectos-del-bajio-comision-federal-de-electricidad","Centro De Anteproyectos Del Bajio","centro-de-anteproyectos-del-bajio-comision-federal-de-electricidad","1343206","MX-CPA","MXN","[{datePublished=2017-02-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1343206-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1068779}]","600439965 Servicio de Vigilancia","1343206","true","Mixta","Comisión Federal de Electricidad","2017-12-31T00:00:00.000Z","1274598","ocds-0ud2q6-IA-018TOQ733-E2-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","285700","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SEGURIDAD PRIVADA EFICIENTE, S.A. DE C.V., id=seguridad-privada-eficiente-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","285700","1343206","2017-02-28T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-02-05T12:26:00.000Z","2016-02-23T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Centro De Anteproyectos Del Bajio","CFE","active","complete","[SEGURIDAD PRIVADA EFICIENTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=795768]","[{address={countryName=México}, roles=supplier, name=SEGURIDAD PRIVADA EFICIENTE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=seguridad-privada-eficiente-sa-de-cv}]","Nacional","MXN","Centro De Anteproyectos Del Bajio","IA-018TOQ733-E2-2016-1008141","[contractTermination]","centro-de-anteproyectos-del-bajio-comision-federal-de-electricidad","[seguridad-privada-eficiente-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Sergio Trujillo Arredondo","2016-02-18T10:00:00.000Z","sergio-trujillo-arredondo","contract","Centro De Anteproyectos Del Bajio","unidad-compradora","SERVICIO DE VIGILANCIA.","[{id=compranet-1620524637144}]","018TOQ733","false","Expirado","SERVICIO DE VIGILANCIA.","limited","institution","centro-de-anteproyectos-del-bajio-comision-federal-de-electricidad","Centro De Anteproyectos Del Bajio","centro-de-anteproyectos-del-bajio-comision-federal-de-electricidad","1008141","MX-CPA","MXN","[{datePublished=2016-02-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1008141-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=795768}]","600420771 SERVICIO DE VIGILANCIA","1008141","true","Mixta","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","994462","ocds-0ud2q6-IA-018TOQ733-E2-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","247000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SEGURIDAD PRIVADA EFICIENTE, S.A. DE C.V., id=seguridad-privada-eficiente-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","247000","1008141","2016-02-24T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-03-09T10:28:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-22T00:00:00.000Z","México","Centro De Anteproyectos Del Bajio","CFE",,"complete","[TIENDAS WAL MART S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1089418]","[{address={countryName=México}, roles=supplier, name=TIENDAS WAL MART S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=tiendas-wal-mart-s-de-rl-de-cv}]","Nacional","MXN","Centro De Anteproyectos Del Bajio","AA-018TOQ733-E3-2017-1372255","[contractTermination]","centro-de-anteproyectos-del-bajio-comision-federal-de-electricidad","[tiendas-wal-mart-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Sergio Trujillo Arredondo","2017-03-09T15:00:00.000Z","sergio-trujillo-arredondo","contract","Centro De Anteproyectos Del Bajio","unidad-compradora","Monederos Electrónicos para Ropa de Trabajo","[{id=compranet-1620524637144}]","018TOQ733","false","Expirado","Monederos Electrónicos para Ropa de Trabajo","direct","institution","centro-de-anteproyectos-del-bajio-comision-federal-de-electricidad","Centro De Anteproyectos Del Bajio","centro-de-anteproyectos-del-bajio-comision-federal-de-electricidad","1372255","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1372255-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1089418}]","500572075 Monederos Electrónicos para Ropa de Trabajo.","1372255","true","Mixta","Comisión Federal de Electricidad","2017-04-30T00:00:00.000Z","1296233","ocds-0ud2q6-AA-018TOQ733-E3-2017","false","[{}]","05. Adjudicación Directa LAASSP","165659.61","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TIENDAS WAL MART S. DE R.L. DE C.V., id=tiendas-wal-mart-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","165659.61","1372255","2017-03-10T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-03-09T09:48:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-28T00:00:00.000Z","México","Centro De Anteproyectos Del Bajio","CFE",,"complete","[TIENDAS WAL MART S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=819249]","[{address={countryName=México}, roles=supplier, name=TIENDAS WAL MART S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=tiendas-wal-mart-s-de-rl-de-cv}]","Nacional","MXN","Centro De Anteproyectos Del Bajio","AA-018TOQ733-E3-2016-1021400","[contractTermination]","centro-de-anteproyectos-del-bajio-comision-federal-de-electricidad","[tiendas-wal-mart-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Sergio Trujillo Arredondo","2016-03-09T13:00:00.000Z","sergio-trujillo-arredondo","contract","Centro De Anteproyectos Del Bajio","unidad-compradora","Monederos electrónicos para ropa de trabajo","[{id=compranet-1620524637144}]","018TOQ733","false","Expirado","Monederos electrónicos para ropa de trabajo","direct","institution","centro-de-anteproyectos-del-bajio-comision-federal-de-electricidad","Centro De Anteproyectos Del Bajio","centro-de-anteproyectos-del-bajio-comision-federal-de-electricidad","1021400","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1021400-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=819249}]","500556651 Monederos electrónicos para ropa de trabajo.","1021400","true","Mixta","Comisión Federal de Electricidad","2016-04-08T00:00:00.000Z","1017290","ocds-0ud2q6-AA-018TOQ733-E3-2016","false","[{}]","05. Adjudicación Directa LAASSP","125713.23","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TIENDAS WAL MART S. DE R.L. DE C.V., id=tiendas-wal-mart-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","125713.23","1021400","2016-03-10T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-03-09T11:12:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-22T00:00:00.000Z","México","Centro De Anteproyectos Del Bajio","CFE",,"complete","[DEPORTES MARTI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1089478]","[{address={countryName=México}, roles=supplier, name=DEPORTES MARTI, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=deportes-marti-sa-de-cv}]","Nacional","MXN","Centro De Anteproyectos Del Bajio","AA-018TOQ733-E4-2017-1372004","[contractTermination]","centro-de-anteproyectos-del-bajio-comision-federal-de-electricidad","[deportes-marti-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Sergio Trujillo Arredondo","2017-03-09T15:00:00.000Z","sergio-trujillo-arredondo","contract","Centro De Anteproyectos Del Bajio","unidad-compradora","Monederos Electrónicos para Ropa Deportiva.","[{id=compranet-1620524637144}]","018TOQ733","false","Expirado","Monederos Electrónicos para Ropa Deportiva.","direct","institution","centro-de-anteproyectos-del-bajio-comision-federal-de-electricidad","Centro De Anteproyectos Del Bajio","centro-de-anteproyectos-del-bajio-comision-federal-de-electricidad","1372004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1372004-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1089478}]","500572076 Monederos Electrónicos para Ropa Deportiva.","1372004","true","Mixta","Comisión Federal de Electricidad","2017-04-30T00:00:00.000Z","1296549","ocds-0ud2q6-AA-018TOQ733-E4-2017","false","[{}]","05. Adjudicación Directa LAASSP","83551.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DEPORTES MARTI, S.A. DE C.V., id=deportes-marti-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","83551.5","1372004",
"2019-01-24T01:17:24.000Z","2015-08-28T11:09:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-01T00:00:00.000Z","México","Centro De Anteproyectos Del Bajio","CFE",,"complete","[SISTEMAS DE INFORMACIÓN GEOGRÁFICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=657210]","[{address={countryName=México}, roles=supplier, name=SISTEMAS DE INFORMACIÓN GEOGRÁFICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=sistemas-de-informacion-geografica-sa-de-cv}]","Internacional","MXN","Centro De Anteproyectos Del Bajio","AA-018TOQ733-N1-2015-843554","[contractTermination]","centro-de-anteproyectos-del-bajio-comision-federal-de-electricidad","[sistemas-de-informacion-geografica-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Sergio Trujillo Arredondo","2015-08-31T09:00:00.000Z","sergio-trujillo-arredondo","contract","Centro De Anteproyectos Del Bajio","unidad-compradora","CURSOS TALLERES CON ARCGIS ON LINE.","[{id=compranet-1620524637144}]","018TOQ733","false","Expirado","CURSOS TALLERES CON ARCGIS ON LINE.","direct","institution","centro-de-anteproyectos-del-bajio-comision-federal-de-electricidad","Centro De Anteproyectos Del Bajio","centro-de-anteproyectos-del-bajio-comision-federal-de-electricidad","843554","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-843554-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=657210}]","CURSOS TALLERES CON ARCGIS ON LINE.","843554","true","Mixta","Comisión Federal de Electricidad","2015-10-31T00:00:00.000Z","890026","ocds-0ud2q6-AA-018TOQ733-N1-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","73440","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS DE INFORMACIÓN GEOGRÁFICA SA DE CV, id=sistemas-de-informacion-geografica-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","73440","843554","2015-08-31T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-09-23T12:47:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-28T00:00:00.000Z","México","Centro De Anteproyectos Del Bajio","CFE",,"complete","[SAUL LUNA ORTEGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=688813]","[{address={countryName=México}, roles=supplier, name=SAUL LUNA ORTEGA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=saul-luna-ortega}]","Nacional","MXN","Centro De Anteproyectos Del Bajio","AA-018TOQ733-N3-2015-881975","[contractTermination]","centro-de-anteproyectos-del-bajio-comision-federal-de-electricidad","[saul-luna-ortega]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Sergio Trujillo Arredondo","2015-09-24T09:00:00.000Z","sergio-trujillo-arredondo","contract","Centro De Anteproyectos Del Bajio","unidad-compradora","Toners y Tintas.","[{id=compranet-1620524637144}]","018TOQ733","false","Expirado","Toners y Tintas.","direct","institution","centro-de-anteproyectos-del-bajio-comision-federal-de-electricidad","Centro De Anteproyectos Del Bajio","centro-de-anteproyectos-del-bajio-comision-federal-de-electricidad","881975","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-881975-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=688813}]","500545705 Toners y Tintas.","881975","true","Mixta","Comisión Federal de Electricidad","2015-10-02T00:00:00.000Z","909078","ocds-0ud2q6-AA-018TOQ733-N3-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","42940","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SAUL LUNA ORTEGA, id=saul-luna-ortega}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","42940","881975","2015-09-25T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-03-09T10:02:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-28T00:00:00.000Z","México","Centro De Anteproyectos Del Bajio","CFE",,"complete","[DEPORTES MARTI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=819267]","[{address={countryName=México}, roles=supplier, name=DEPORTES MARTI, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=deportes-marti-sa-de-cv}]","Nacional","MXN","Centro De Anteproyectos Del Bajio","AA-018TOQ733-E4-2016-1021603","[contractTermination]","centro-de-anteproyectos-del-bajio-comision-federal-de-electricidad","[deportes-marti-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Sergio Trujillo Arredondo","2016-03-09T14:00:00.000Z","sergio-trujillo-arredondo","contract","Centro De Anteproyectos Del Bajio","unidad-compradora","Monederos Electrónicos para Ropa Deportiva","[{id=compranet-1620524637144}]","018TOQ733","false","Expirado","Monederos Electrónicos para Ropa Deportiva","direct","institution","centro-de-anteproyectos-del-bajio-comision-federal-de-electricidad","Centro De Anteproyectos Del Bajio","centro-de-anteproyectos-del-bajio-comision-federal-de-electricidad","1021603","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1021603-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=819267}]","500556652 Monederos Electrónicos para Ropa Deportiva.","1021603","true","Mixta","Comisión Federal de Electricidad","2016-04-08T00:00:00.000Z","1017336","ocds-0ud2q6-AA-018TOQ733-E4-2016","false","[{}]","05. Adjudicación Directa LAASSP","31320","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DEPORTES MARTI, S.A. DE C.V., id=deportes-marti-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31320","1021603","2016-03-10T00:00:00.000Z"
