"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-09-15T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-15T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[TIENDAS WALMART S. DE R.L. DE C.V., SOLIS HERRERA LIDIA NELLY, BIOMEDIKAL INSTRUMENTS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8952]","[{roles=supplier, name=TIENDAS WALMART S. DE R.L. DE C.V., details={type=company}, id=tiendas-walmart-s-de-rl-de-cv}, {roles=supplier, name=SOLIS HERRERA LIDIA NELLY, details={type=person}, id=solis-herrera-lidia-nelly}, {roles=supplier, name=BIOMEDIKAL INSTRUMENTS S.A. DE C.V., details={type=company}, id=biomedikal-instruments-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","8952-8952","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[tiendas-walmart-s-de-rl-de-cv, solis-herrera-lidia-nelly, biomedikal-instruments-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAQUINAS DE ANESTESIA (CON MONITOREO INVASIVO Y GASES ANESTESICOS).CARACTERISTICAS GENERALES:PANTALLA DEL VENTILADOR DE LA MAQUINA DE ANESTESIA DE TECNOLOGIA TOUCHSCREEN A COLOR DE 15 PULGADAS CON FORMAS DE ONDA Y MENSAJES Y ALARMAS.LIVIANO Y COMPACTO PARA FACILITAR LA MANIOBRABILIDAD.MODULO PARA ME","[{id=pot-1620519810584}]","MAQUINAS DE ANESTESIA (CON MONITOREO INVASIVO Y GASES ANESTESICOS).CARACTERISTICAS GENERALES:PANTALLA DEL VENTILADOR DE LA MAQUINA DE ANESTESIA DE TECNOLOGIA TOUCHSCREEN A COLOR DE 15 PULGADAS CON FORMAS DE ONDA Y MENSAJES Y ALARMAS.LIVIANO Y COMPACTO PARA FACILITAR LA MANIOBRABILIDAD.MODULO PARA ME","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","8952","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8952-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8952}]","MAQUINAS DE ANESTESIA (CON MONITOREO INVASIVO Y GASES ANESTESICOS).CARACTERISTICAS GENERALES:PANTALLA DEL VENTILADOR DE LA MAQUINA DE ANESTESIA DE TECNOLOGIA TOUCHSCREEN A COLOR DE 15 PULGADAS CON FORMAS DE ONDA Y MENSAJES Y ALARMAS.LIVIANO Y COMPACTO PARA FACILITAR LA MANIOBRABILIDAD.MODULO PARA ME","8952","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2014-12-31T00:00:00.000Z","8952","ocds-0ud2q6-8952","4682920","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS WALMART S. DE R.L. DE C.V., id=tiendas-walmart-s-de-rl-de-cv}, {name=SOLIS HERRERA LIDIA NELLY, id=solis-herrera-lidia-nelly}, {name=BIOMEDIKAL INSTRUMENTS S.A. DE C.V., id=biomedikal-instruments-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4682920","8952"
"2021-05-09T00:24:27.000Z","2009-11-30T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2009-11-30T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[TIENDAS WALMART S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0810-2009]","[{roles=supplier, name=TIENDAS WALMART S DE RL DE CV, details={type=company}, id=tiendas-walmart-s-de-rl-de-cv}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","P-0810-2009-P-0810-2009","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[tiendas-walmart-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL",,"institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","P-0810-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0810-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0810-2009}]","PRESTACIONES AL PERSONAL","P-0810-2009","NACIONAL FINANCIERA S.N.C","2009-11-30T00:00:00.000Z","P-0810-2009","ocds-0ud2q6-P-0810-2009","3581170","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS WALMART S DE RL DE CV, id=tiendas-walmart-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3581170","P-0810-2009"
"2021-05-09T00:24:27.000Z","2008-11-24T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2008-11-24T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[TIENDAS WALMART S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0888-2008]","[{roles=supplier, name=TIENDAS WALMART S DE RL DE CV, details={type=company}, id=tiendas-walmart-s-de-rl-de-cv}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","P-0888-2008-P-0888-2008","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[tiendas-walmart-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL",,"institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","P-0888-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0888-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0888-2008}]","PRESTACIONES AL PERSONAL","P-0888-2008","NACIONAL FINANCIERA S.N.C","2008-11-24T00:00:00.000Z","P-0888-2008","ocds-0ud2q6-P-0888-2008","3390607","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS WALMART S DE RL DE CV, id=tiendas-walmart-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3390607","P-0888-2008"
"2021-05-09T00:24:27.000Z","2010-12-17T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2010-12-17T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[TIENDAS WALMART S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0599-2010]","[{roles=supplier, name=TIENDAS WALMART S DE RL DE CV, details={type=company}, id=tiendas-walmart-s-de-rl-de-cv}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","P-0599-2010-P-0599-2010","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[tiendas-walmart-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL",,"institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","P-0599-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0599-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0599-2010}]","PRESTACIONES AL PERSONAL","P-0599-2010","NACIONAL FINANCIERA S.N.C","2010-12-17T00:00:00.000Z","P-0599-2010","ocds-0ud2q6-P-0599-2010","3201500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS WALMART S DE RL DE CV, id=tiendas-walmart-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3201500","P-0599-2010"
"2021-05-09T00:24:27.000Z","2009-12-02T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-02T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[TIENDAS WALMART S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090335]","[{roles=supplier, name=TIENDAS WALMART S. DE R.L. DE C.V., details={type=company}, id=tiendas-walmart-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20090335-20090335","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[tiendas-walmart-s-de-rl-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE TARJETAS ELECTRONICAS PARA LA COMPRA DE LA DESPENSA PARA EL PERSONAL DE BANCOMEXT.","[{id=pot-1620519810584}]","SUMINISTRO DE TARJETAS ELECTRONICAS PARA LA COMPRA DE LA DESPENSA PARA EL PERSONAL DE BANCOMEXT.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20090335","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090335-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090335}]","SUMINISTRO DE TARJETAS ELECTRONICAS PARA LA COMPRA DE LA DESPENSA PARA EL PERSONAL DE BANCOMEXT.","20090335","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2009-12-16T00:00:00.000Z","20090335","ocds-0ud2q6-20090335","1913940","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS WALMART S. DE R.L. DE C.V., id=tiendas-walmart-s-de-rl-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1913940","20090335"
"2021-05-09T00:24:27.000Z","2009-12-01T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-01T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[OMNISYS S.A. DE C.V., TIENDAS WALMART S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090220]","[{roles=supplier, name=OMNISYS S.A. DE C.V., details={type=company}, id=omnisys-sa-de-cv}, {roles=supplier, name=TIENDAS WALMART S. DE R.L. DE C.V., details={type=company}, id=tiendas-walmart-s-de-rl-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN","20090220-20090220","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[omnisys-sa-de-cv, tiendas-walmart-s-de-rl-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VALES DE DESPENSA ELECTRÓNICOS(TARJETA DE COMPRA)","[{id=pot-1620519810584}]","ADQUISICION DE VALES DE DESPENSA ELECTRÓNICOS(TARJETA DE COMPRA)","direct","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","20090220","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090220-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090220}]","ADQUISICION DE VALES DE DESPENSA ELECTRÓNICOS(TARJETA DE COMPRA)","20090220","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2009-12-01T00:00:00.000Z","20090220","ocds-0ud2q6-20090220","1361824","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OMNISYS S.A. DE C.V., id=omnisys-sa-de-cv}, {name=TIENDAS WALMART S. DE R.L. DE C.V., id=tiendas-walmart-s-de-rl-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1361824","20090220"
"2021-05-09T00:24:27.000Z","2009-12-09T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-09T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[TIENDAS WALMART S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=18/2009, http://www.inali.gob.mx/pdf/Cont_2009.pdf]","[{roles=supplier, name=TIENDAS WALMART S. DE R.L. DE C.V., details={type=company}, id=tiendas-walmart-s-de-rl-de-cv}]","MXN","DIRECCIÓN GENERAL","18/2009-18/2009","[contract]","direccion-general-instituto-nacional-de-lenguas-indigenas","[tiendas-walmart-s-de-rl-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE TARJETAS ELECTRÓNICAS","[{id=pot-1620519810584}]","ADQUISICIÓN DE TARJETAS ELECTRÓNICAS","direct","institution","direccion-general-instituto-nacional-de-lenguas-indigenas","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-lenguas-indigenas","18/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-18/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=18/2009}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-18/2009-2, url=http://www.inali.gob.mx/pdf/Cont_2009.pdf}]","ADQUISICIÓN DE TARJETAS ELECTRÓNICAS","18/2009","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2009-12-15T00:00:00.000Z","18/2009","ocds-0ud2q6-18/2009","346027.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS WALMART S. DE R.L. DE C.V., id=tiendas-walmart-s-de-rl-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","346027.5","18/2009"
"2021-05-09T00:24:27.000Z","2010-12-17T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2010-12-17T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[TIENDAS WALMART S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0598-2010]","[{roles=supplier, name=TIENDAS WALMART S DE RL DE CV, details={type=company}, id=tiendas-walmart-s-de-rl-de-cv}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","P-0598-2010-P-0598-2010","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[tiendas-walmart-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL",,"institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","P-0598-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0598-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0598-2010}]","PRESTACIONES AL PERSONAL","P-0598-2010","NACIONAL FINANCIERA S.N.C","2010-12-17T00:00:00.000Z","P-0598-2010","ocds-0ud2q6-P-0598-2010","236880","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS WALMART S DE RL DE CV, id=tiendas-walmart-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","236880","P-0598-2010"
"2021-05-09T00:24:27.000Z","2012-07-30T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-30T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS","active","complete","[TIENDAS WALMART S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12689]","[{roles=supplier, name=TIENDAS WALMART S. DE R.L. DE C.V., details={type=company}, id=tiendas-walmart-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS","12689-12689","[contract]","direccion-de-recursos-humanos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[tiendas-walmart-s-de-rl-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE TARJETAS ELECTRONICAS PARA PREMIACI N DE LOS INTEGRANTES DE LOS EQUIPOS GANADORES DEL TORNEO INTERNO DE FUTBOL R PIDO DENTRO DE LAS ACTIVIDADES PARA EL FOMENTO CULTURAL Y DEPORTIVO.","[{id=pot-1620519810584}]","ADQUISICION DE TARJETAS ELECTRONICAS PARA PREMIACI N DE LOS INTEGRANTES DE LOS EQUIPOS GANADORES DEL TORNEO INTERNO DE FUTBOL R PIDO DENTRO DE LAS ACTIVIDADES PARA EL FOMENTO CULTURAL Y DEPORTIVO.","direct","institution","direccion-de-recursos-humanos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE RECURSOS HUMANOS","direccion-de-recursos-humanos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","12689","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12689-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12689}]","ADQUISICION DE TARJETAS ELECTRONICAS PARA PREMIACI N DE LOS INTEGRANTES DE LOS EQUIPOS GANADORES DEL TORNEO INTERNO DE FUTBOL R PIDO DENTRO DE LAS ACTIVIDADES PARA EL FOMENTO CULTURAL Y DEPORTIVO.","12689","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2012-08-17T00:00:00.000Z","12689","ocds-0ud2q6-12689","223600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS WALMART S. DE R.L. DE C.V., id=tiendas-walmart-s-de-rl-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","223600","12689"
"2021-05-09T00:24:27.000Z","2012-08-09T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-09T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS","active","complete","[TIENDAS WALMART S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12740]","[{roles=supplier, name=TIENDAS WALMART S. DE R.L. DE C.V., details={type=company}, id=tiendas-walmart-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS","12740-12740","[contract]","direccion-de-recursos-humanos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[tiendas-walmart-s-de-rl-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE TARJETAS ELECTRONICAS PARA PREMIACI N DE LOS INTEGRANTES DE LOS EQUIPOS GANADORES DEL TORNEO INTERNO DE FUTBOL R PIDO DENTRO DE LAS ACTIVIDADES PARA EL FOMENTO CULTURAL Y DEPORTIVO DE LA INSTITUCION.","[{id=pot-1620519810584}]","ADQUISICION DE TARJETAS ELECTRONICAS PARA PREMIACI N DE LOS INTEGRANTES DE LOS EQUIPOS GANADORES DEL TORNEO INTERNO DE FUTBOL R PIDO DENTRO DE LAS ACTIVIDADES PARA EL FOMENTO CULTURAL Y DEPORTIVO DE LA INSTITUCION.","direct","institution","direccion-de-recursos-humanos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE RECURSOS HUMANOS","direccion-de-recursos-humanos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","12740","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12740-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12740}]","ADQUISICION DE TARJETAS ELECTRONICAS PARA PREMIACI N DE LOS INTEGRANTES DE LOS EQUIPOS GANADORES DEL TORNEO INTERNO DE FUTBOL R PIDO DENTRO DE LAS ACTIVIDADES PARA EL FOMENTO CULTURAL Y DEPORTIVO DE LA INSTITUCION.","12740","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2012-08-31T00:00:00.000Z","12740","ocds-0ud2q6-12740","135000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS WALMART S. DE R.L. DE C.V., id=tiendas-walmart-s-de-rl-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","135000","12740"
