"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:46.000Z","2014-07-17T19:39:00.000Z","2014-07-22T00:00:00.000Z","Instituto Sinaloense de las Mujeres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-22T00:00:00.000Z","México","DEPARTAMENTO DE ADMINISTRACIÓN","SIN","complete","[INSTITUTO DE LIDERAZGO SIMONE DE BEAUVOIR AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=572255]","[{address={countryName=México}, roles=supplier, name=INSTITUTO DE LIDERAZGO SIMONE DE BEAUVOIR AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=instituto-de-liderazgo-simone-de-beauvoir-ac}]","Nacional","MXN","DEPARTAMENTO DE ADMINISTRACIÓN","IA-925046996-N5-2014-731045","[contractTermination]","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","[instituto-de-liderazgo-simone-de-beauvoir-ac]","services","instituto-sinaloense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","REYNA ARACELI TIRADO GÁLVEZ","2014-07-18T19:00:00.000Z","reyna-araceli-tirado-galvez","contract","DEPARTAMENTO DE ADMINISTRACIÓN","unidad-compradora","Contrato de Prestación de Servicios","[{id=compranet-1620524637144}]","925046996","false","Terminado","Contrato de Prestación de Servicios","limited","institution","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","DEPARTAMENTO DE ADMINISTRACIÓN","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","731045","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-731045-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=572255}]","Sinaloa","REALIZAR UN DIPLOMADO EN ""LIDERAZGO POLÍTICO","731045","true","Presencial","Instituto Sinaloense de las Mujeres","04N001","2014-11-14T00:00:00.000Z","636948","ocds-0ud2q6-IA-925046996-N5-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","378000","[inPerson]","COOR SNPROTECCION CIVIL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=INSTITUTO DE LIDERAZGO SIMONE DE BEAUVOIR AC, id=instituto-de-liderazgo-simone-de-beauvoir-ac}]","instituto-sinaloense-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","378000","731045"
"2019-01-24T01:17:46.000Z","2014-08-19T22:40:00.000Z","2014-08-25T00:00:00.000Z","Instituto Sinaloense de las Mujeres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-25T00:00:00.000Z","México","DEPARTAMENTO DE ADMINISTRACIÓN","SIN","complete","[UNIVERSIDAD AUTONOMA DE SINALOA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=575009]","[{address={countryName=México}, roles=supplier, name=UNIVERSIDAD AUTONOMA DE SINALOA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=universidad-autonoma-de-sinaloa}]","Nacional","MXN","DEPARTAMENTO DE ADMINISTRACIÓN","IA-925046996-N9-2014-767159","[contractTermination]","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","[universidad-autonoma-de-sinaloa]","services","instituto-sinaloense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","REYNA ARACELI TIRADO GÁLVEZ","2014-08-20T13:00:00.000Z","reyna-araceli-tirado-galvez","contract","DEPARTAMENTO DE ADMINISTRACIÓN","unidad-compradora","REALIZAR UN DIPLOMADO EN DERECHOS HUMANOS Y POLITICAS PUBLICAS PARA LA IGUALDAD","[{id=compranet-1620524637144}]","925046996","false","Expirado","REALIZAR UN DIPLOMADO EN DERECHOS HUMANOS Y POLITICAS PUBLICAS PARA LA IGUALDAD","limited","institution","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","DEPARTAMENTO DE ADMINISTRACIÓN","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","767159","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-767159-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=575009}]","Sinaloa","REALIZAR UN DIPLOMADO EN DERECHOS HUMANOS Y POLÍTICAS PÚBLICAS PARA LA IGUALDAD","767159","true","Presencial","Instituto Sinaloense de las Mujeres",,"2014-12-12T00:00:00.000Z","655526","ocds-0ud2q6-IA-925046996-N9-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","378000","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=UNIVERSIDAD AUTONOMA DE SINALOA, id=universidad-autonoma-de-sinaloa}]","instituto-sinaloense-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","378000","767159"
"2019-01-24T01:17:00.000Z","2016-09-19T17:50:00.000Z",,"Instituto Sinaloense de las Mujeres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-09-26T00:00:00.000Z","México","DEPARTAMENTO DE ADMINISTRACIÓN","SIN","complete","[ASOCIACION SINALOENSE DE UNIVERSITARIAS, QUIM. VENERANDA BATIZ PAREDES AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=877359]","[{address={countryName=México}, roles=supplier, name=ASOCIACION SINALOENSE DE UNIVERSITARIAS, QUIM. VENERANDA BATIZ PAREDES AC, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=asociacion-sinaloense-de-universitarias-quim-veneranda-batiz-paredes-ac}]","Nacional","MXN","DEPARTAMENTO DE ADMINISTRACIÓN","IA-925046996-E1-2016-1197841","[contractTermination]","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","[asociacion-sinaloense-de-universitarias-quim-veneranda-batiz-paredes-ac]","services","instituto-sinaloense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","REYNA ARACELI TIRADO GÁLVEZ","2016-09-20T13:00:00.000Z","reyna-araceli-tirado-galvez","contract","DEPARTAMENTO DE ADMINISTRACIÓN","unidad-compradora","Diplomado Teórico- Práctico en Derechos Humanos con Enfoque de Género y Litigio Estratégico, dirigido a 40 agentes investigadores, policías, juezas, jueces, magistradas y magistrados de la PGJE, SSP y STJE, con una duración de 120 horas.","[{id=compranet-1620524637144}]","925046996","false","Expirado","Diplomado Teórico- Práctico en Derechos Humanos con Enfoque de Género y Litigio Estratégico, dirigido a 40 agentes investigadores, policías, juezas, jueces, magistradas y magistrados de la PGJE, SSP y STJE, con una duración de 120 horas.","limited","institution","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","DEPARTAMENTO DE ADMINISTRACIÓN","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","1197841","MX-CPA","MXN","[{datePublished=2016-09-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1197841-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=877359}]","Sinaloa","Diplomado Teórico- Práctico en Derechos Humanos con Enfoque de Género y Litigio","1197841","true","Presencial","Instituto Sinaloense de las Mujeres",,"2016-11-30T00:00:00.000Z","1070118","ocds-0ud2q6-IA-925046996-E1-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","378000","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=ASOCIACION SINALOENSE DE UNIVERSITARIAS, QUIM. VENERANDA BATIZ PAREDES AC, id=asociacion-sinaloense-de-universitarias-quim-veneranda-batiz-paredes-ac}]","instituto-sinaloense-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","378000","1197841","2016-09-23T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-09-19T17:52:00.000Z",,"Instituto Sinaloense de las Mujeres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-09-26T00:00:00.000Z","México","DEPARTAMENTO DE ADMINISTRACIÓN","SIN","complete","[POLITICAS PUBLICAS DE GENERO SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=877553]","[{address={countryName=México}, roles=supplier, name=POLITICAS PUBLICAS DE GENERO SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=politicas-publicas-de-genero-sc}]","Nacional","MXN","DEPARTAMENTO DE ADMINISTRACIÓN","IA-925046996-E2-2016-1198575","[contractTermination]","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","[politicas-publicas-de-genero-sc]","services","instituto-sinaloense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","REYNA ARACELI TIRADO GÁLVEZ","2016-09-20T11:00:00.000Z","reyna-araceli-tirado-galvez","contract","DEPARTAMENTO DE ADMINISTRACIÓN","unidad-compradora","Diplomado en Prevención y Atención de la Violencia de Género, dirigido a 40 personas que atienden violencia de manera directa de Ia IMEF e IMM con una duración de 120 horas.","[{id=compranet-1620524637144}]","925046996","false","Expirado","Diplomado en Prevención y Atención de la Violencia de Género, dirigido a 40 personas que atienden violencia de manera directa de Ia IMEF e IMM con una duración de 120 horas.","limited","institution","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","DEPARTAMENTO DE ADMINISTRACIÓN","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","1198575","MX-CPA","MXN","[{datePublished=2016-09-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1198575-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=877553}]","Sinaloa","Diplomado en Prevención y Atención de la Violencia de Género.","1198575","true","Presencial","Instituto Sinaloense de las Mujeres",,"2016-11-30T00:00:00.000Z","1075464","ocds-0ud2q6-IA-925046996-E2-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","378000","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=POLITICAS PUBLICAS DE GENERO SC, id=politicas-publicas-de-genero-sc}]","instituto-sinaloense-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","378000","1198575","2016-09-23T00:00:00.000Z","active"
"2019-01-24T01:18:06.000Z","2013-08-14T17:38:00.000Z","2013-08-20T00:00:00.000Z","Instituto Sinaloense de las Mujeres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-20T00:00:00.000Z","México","DEPARTAMENTO DE ADMINISTRACIÓN","SIN","complete","[UNIVERSIDAD AUTONOMA DE SINALOA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=575043]","[{address={countryName=México}, roles=supplier, name=UNIVERSIDAD AUTONOMA DE SINALOA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=universidad-autonoma-de-sinaloa}]","Nacional","MXN","DEPARTAMENTO DE ADMINISTRACIÓN","IA-925046996-N11-2013-767146","[contractTermination]","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","[universidad-autonoma-de-sinaloa]","services","instituto-sinaloense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","REYNA ARACELI TIRADO GÁLVEZ","2013-08-15T11:00:00.000Z","reyna-araceli-tirado-galvez","contract","DEPARTAMENTO DE ADMINISTRACIÓN","unidad-compradora","Realizar un diplomado en ¿Políticas Públicas e Institucionalización","[{id=compranet-1620524637144}]","925046996","false","Expirado","Realizar un diplomado en ¿Políticas Públicas e Institucionalización","limited","institution","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","DEPARTAMENTO DE ADMINISTRACIÓN","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","767146","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-767146-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=575043}]","Sinaloa","Realizar un diplomado en ¿Políticas Públicas e Institucionalización","767146","true","Presencial","Instituto Sinaloense de las Mujeres",,"2013-11-22T00:00:00.000Z","438660","ocds-0ud2q6-IA-925046996-N11-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","378000","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=UNIVERSIDAD AUTONOMA DE SINALOA, id=universidad-autonoma-de-sinaloa}]","instituto-sinaloense-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","378000","767146",,
"2019-01-24T01:17:46.000Z","2014-08-28T19:43:00.000Z","2014-09-02T00:00:00.000Z","Instituto Sinaloense de las Mujeres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-02T00:00:00.000Z","México","DEPARTAMENTO DE ADMINISTRACIÓN","SIN","complete","[UNIVERSIDAD AUTONOMA DE SINALOA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574996]","[{address={countryName=México}, roles=supplier, name=UNIVERSIDAD AUTONOMA DE SINALOA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=universidad-autonoma-de-sinaloa}]","Nacional","MXN","DEPARTAMENTO DE ADMINISTRACIÓN","IA-925046996-N11-2014-767164","[contractTermination]","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","[universidad-autonoma-de-sinaloa]","services","instituto-sinaloense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","REYNA ARACELI TIRADO GÁLVEZ","2014-08-29T11:00:00.000Z","reyna-araceli-tirado-galvez","contract","DEPARTAMENTO DE ADMINISTRACIÓN","unidad-compradora","REALIZAR UN DIPLOMADO EN ESTUDIOS DE GENERO","[{id=compranet-1620524637144}]","925046996","false","Expirado","REALIZAR UN DIPLOMADO EN ESTUDIOS DE GENERO","limited","institution","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","DEPARTAMENTO DE ADMINISTRACIÓN","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","767164","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-767164-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574996}]","Sinaloa","REALIZAR UN DIPLOMADO EN ESTUDIOS DE GÉNERO","767164","true","Presencial","Instituto Sinaloense de las Mujeres",,"2014-12-19T00:00:00.000Z","661819","ocds-0ud2q6-IA-925046996-N11-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","378000","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=UNIVERSIDAD AUTONOMA DE SINALOA, id=universidad-autonoma-de-sinaloa}]","instituto-sinaloense-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","378000","767164",,
"2019-01-24T01:18:06.000Z","2013-08-14T17:40:00.000Z","2013-08-20T00:00:00.000Z","Instituto Sinaloense de las Mujeres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-20T00:00:00.000Z","México","DEPARTAMENTO DE ADMINISTRACIÓN","SIN","complete","[UNIVERSIDAD AUTONOMA DE SINALOA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=575034]","[{address={countryName=México}, roles=supplier, name=UNIVERSIDAD AUTONOMA DE SINALOA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=universidad-autonoma-de-sinaloa}]","Nacional","MXN","DEPARTAMENTO DE ADMINISTRACIÓN","IA-925046996-N12-2013-767148","[contractTermination]","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","[universidad-autonoma-de-sinaloa]","services","instituto-sinaloense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","REYNA ARACELI TIRADO GÁLVEZ","2013-08-15T13:00:00.000Z","reyna-araceli-tirado-galvez","contract","DEPARTAMENTO DE ADMINISTRACIÓN","unidad-compradora","REALIZAR DIPLOMADO GENERO Y DERECHOS HUMANOS DE LAS MUJERES","[{id=compranet-1620524637144}]","925046996","false","Expirado","REALIZAR DIPLOMADO GENERO Y DERECHOS HUMANOS DE LAS MUJERES","limited","institution","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","DEPARTAMENTO DE ADMINISTRACIÓN","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","767148","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-767148-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=575034}]","Sinaloa","Realizar Diplomado: ¿Género y Derechos Humanos de las Mujeres¿","767148","true","Presencial","Instituto Sinaloense de las Mujeres",,"2013-12-03T00:00:00.000Z","438666","ocds-0ud2q6-IA-925046996-N12-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","378000","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=UNIVERSIDAD AUTONOMA DE SINALOA, id=universidad-autonoma-de-sinaloa}]","instituto-sinaloense-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","378000","767148",,
"2019-01-24T01:18:06.000Z","2013-07-10T17:26:00.000Z","2013-08-05T00:00:00.000Z","Instituto Sinaloense de las Mujeres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-05T00:00:00.000Z","México","DEPARTAMENTO DE ADMINISTRACIÓN","SIN","complete","[INSTITUTO DE LIDERAZGO SIMONE DE BEAUVOIR AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=572490]","[{address={countryName=México}, roles=supplier, name=INSTITUTO DE LIDERAZGO SIMONE DE BEAUVOIR AC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=instituto-de-liderazgo-simone-de-beauvoir-ac}]","Nacional","MXN","DEPARTAMENTO DE ADMINISTRACIÓN","IA-925046996-N4-2013-734296","[contractTermination]","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","[instituto-de-liderazgo-simone-de-beauvoir-ac]","services","instituto-sinaloense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","REYNA ARACELI TIRADO GÁLVEZ","2013-07-11T15:00:00.000Z","reyna-araceli-tirado-galvez","contract","DEPARTAMENTO DE ADMINISTRACIÓN","unidad-compradora","Contrato de Prestación de Servicios","[{id=compranet-1620524637144}]","925046996","false","Terminado","Contrato de Prestación de Servicios","limited","institution","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","DEPARTAMENTO DE ADMINISTRACIÓN","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","734296","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-734296-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=572490}]","Sinaloa","Realizar Diplomado: Empoderamiento, Liderazgo y Participación Política","734296","true","Presencial","Instituto Sinaloense de las Mujeres","04N001","2013-11-19T00:00:00.000Z","420803","ocds-0ud2q6-IA-925046996-N4-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","378000","[inPerson]","COOR SNPROTECCION CIVIL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=INSTITUTO DE LIDERAZGO SIMONE DE BEAUVOIR AC, id=instituto-de-liderazgo-simone-de-beauvoir-ac}]","instituto-sinaloense-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","378000","734296",,
"2019-01-24T01:17:24.000Z","2015-06-24T11:36:00.000Z","2015-07-16T00:00:00.000Z","Instituto Sinaloense de las Mujeres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-16T00:00:00.000Z","México","DEPARTAMENTO DE ADMINISTRACIÓN","SIN","complete","[FOMENTO RURAL DEL PETATLAN SC DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=600836]","[{address={countryName=México}, roles=supplier, name=FOMENTO RURAL DEL PETATLAN SC DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fomento-rural-del-petatlan-sc-de-rl-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADMINISTRACIÓN","IA-925046996-N6-2015-780652","[contractTermination]","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","[fomento-rural-del-petatlan-sc-de-rl-de-cv]","services","instituto-sinaloense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","REYNA ARACELI TIRADO GÁLVEZ","2015-07-09T10:00:00.000Z","reyna-araceli-tirado-galvez","contract","DEPARTAMENTO DE ADMINISTRACIÓN","unidad-compradora","Cinco talleres sobre Nuevas Masculinidades dirigidos a las y los funcionarios de la Administración Pública Estatal y Administración Pública Municipal","[{id=compranet-1620524637144}]","925046996","false","Expirado","Cinco talleres sobre Nuevas Masculinidades dirigidos a las y los funcionarios de la Administración Pública Estatal y Administración Pública Municipal","limited","institution","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","DEPARTAMENTO DE ADMINISTRACIÓN","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","780652","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-780652-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=600836}]","Sinaloa","Cinco talleres sobre Nuevas Masculinidades","780652","true","Presencial","Instituto Sinaloense de las Mujeres",,"2015-11-30T00:00:00.000Z","838804","ocds-0ud2q6-IA-925046996-N6-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","365400","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=FOMENTO RURAL DEL PETATLAN SC DE RL DE CV, id=fomento-rural-del-petatlan-sc-de-rl-de-cv}]","instituto-sinaloense-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","365400","780652",,
"2019-01-24T01:17:24.000Z","2015-06-24T12:11:00.000Z","2015-07-16T00:00:00.000Z","Instituto Sinaloense de las Mujeres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-16T00:00:00.000Z","México","DEPARTAMENTO DE ADMINISTRACIÓN","SIN","complete","[ROSA ELVIRA LOPEZ NAVARRETE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=600911]","[{address={countryName=México}, roles=supplier, name=ROSA ELVIRA LOPEZ NAVARRETE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=rosa-elvira-lopez-navarrete}]","Nacional","MXN","DEPARTAMENTO DE ADMINISTRACIÓN","IA-925046996-N10-2015-780673","[contractTermination]","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","[rosa-elvira-lopez-navarrete]","services","instituto-sinaloense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","REYNA ARACELI TIRADO GÁLVEZ","2015-07-09T17:00:00.000Z","reyna-araceli-tirado-galvez","contract","DEPARTAMENTO DE ADMINISTRACIÓN","unidad-compradora","CINCO TALLERES DE LIDERAZGO Y COMUNICACIÓN ASERTIVA CON PERSPECTIVA DE GÉNERO, DIRIGIDOS AL PERSONAL DE LA ADMINISTRACIÓN PÚBLICA MUNICIPAL DE LOS MUNICIPIOS DE AHOME, MOCORITO, CONCORDIA, ANGOSTURA Y EL ROSARIO, CON UNA DURACIÓN DE 30 HORAS.","[{id=compranet-1620524637144}]","925046996","false","Expirado","CINCO TALLERES DE LIDERAZGO Y COMUNICACIÓN ASERTIVA CON PERSPECTIVA DE GÉNERO, DIRIGIDOS AL PERSONAL DE LA ADMINISTRACIÓN PÚBLICA MUNICIPAL DE LOS MUNICIPIOS DE AHOME, MOCORITO, CONCORDIA, ANGOSTURA Y EL ROSARIO, CON UNA DURACIÓN DE 30 HORAS.","limited","institution","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","DEPARTAMENTO DE ADMINISTRACIÓN","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","780673","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-780673-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=600911}]","Sinaloa","Cinco Talleres de Liderazgo y Comunicación Asertiva con Perspectiva de Género","780673","true","Presencial","Instituto Sinaloense de las Mujeres",,"2015-11-30T00:00:00.000Z","838834","ocds-0ud2q6-IA-925046996-N10-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","365400","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=ROSA ELVIRA LOPEZ NAVARRETE, id=rosa-elvira-lopez-navarrete}]","instituto-sinaloense-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","365400","780673",,
