"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INGENIERIA Y PROCESAMIENTO ELECTRONICO SA DE CV, scheme=RUPC, id=36209, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INGENIERIA Y PROCESAMIENTO ELECTRONICO SA DE CV, scheme=RFC, verified=1, id=IPE850318NZA}]","0","[{name=INGENIERÍA Y PROCESAMIENTO ELECTRÓNICO, S.A. DE C.V.}, {name=INGENIERIA Y PROCESAMIENTO ELECTRONICO S.A. DE C.V.}, {name=INGENIERÍA Y PROCESAMIENTO ELECTRONICO, S.A. DE C.V.}, {name=INGENIERIA Y PROCESAMIENTO ELECTRONICO, S.A. DE C.V.}, {name=Ingeniería y Procesamiento Electrónico S.A de C.V.}, {name=Ingeniería y Procesamiento Electrónico S.A. de C.V.}, {name=INGENIERÍA Y PROCESAMIENTO ELECTRÓNICO S.A. DE C.V.}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","47","INGENIERIA Y PROCESAMIENTO ELECTRONICO SA DE CV","0","3.7355381887000006E8","0","ingenieria-y-procesamiento-electronico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=Consultores en Planeación y Agronegocios y Programas de Desarrollo Rural S. C.}, {name=CONSULTORES EN PLANEACIÓN Y AGRONEGOCIOS Y PROGRAMAS DE DESARROLLO RURAL S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","CONSULTORES EN PLANEACION Y AGRONEGOCIOS Y PROGRAMAS DE DESARROLLO RURAL SC","0","2.5795718520000003E7","0","consultores-en-planeacion-y-agronegocios-y-programas-de-desarrollo-rural-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Fomento Universal para la Difusión Arquitectónica de México, A.C.","0","422000","0","fomento-universal-para-la-difusion-arquitectonica-de-mexico-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ORCASA CONSTRUCCIONES SA DE CV, scheme=RUPC, id=30129, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ORCASA CONSTRUCCIONES SA DE CV, scheme=RFC, verified=1, id=OCO010309C12}]","0","[{name=ORCASA CONSTRUCCIONES SA DE CV}, {name=Orcasa Construcciones S.A. de C.V.}, {name=ORCASA CONSTRUCCIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","46","ORCASA CONSTRUCCIONES, S.A. DE C.V.","0","2.1985774999000004E8","0","orcasa-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PROAUDIO DEL NORTE SA DE CV, scheme=RFC, verified=1, id=PNO0104191W3}]","0","[{name=PROAUDIO DEL NORTE SA DE CV}, {name=PROAUDIO DEL NORTE S.A. DE C.V.}, {name=PROAUDIO DEL NORTE S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","24","PROAUDIO DEL NORTE, S.A. DE C.V.","0","1171230","0","proaudio-del-norte-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","TALENTO E INNOVACIÓN EMPRESARIAL","0","46800","0","talento-e-innovacion-empresarial","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=EDIFICACIONES, SUPERVISION Y COMERCIALIZACION ALUNO SA DE CV, scheme=RFC, verified=1, id=ESC140128DG6}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","6","EDIFICACIONES, SUPERVISION Y COMERCIALIZACION ALUNO SA DE CV","0","2413365.7","0","edificaciones-supervision-y-comercializacion-aluno-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PROMOTORA EXPANSIÓN, S.A. DE C.V.","0","110344.83","0","promotora-expansion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Mexicana de GRAVAS del Caribe, S.A. de C.V.","0","860395.14","0","mexicana-de-gravas-del-caribe-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","AGENCIA DE PROMOCIONES SUCCESS S.A. DE C.V.","0","123653.9","0","agencia-de-promociones-success-sa-de-cv","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ROBAI","0","200490.25","0","robai","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-17T14:32:17.000Z","0","0","0","[profit]","[{legalName=GRUPO DE DESARROLLO ECONOMICO AE S DE RL DE CV, scheme=RFC, verified=1, id=GDE140715FV4}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","49999.94","[{id=compranet-1634515200009}, {id=compranet-1639353600175}]","2","GRUPO DE DESARROLLO ECONOMICO AE S DE RL DE CV","0","245494.9","0","grupo-de-desarrollo-economico-ae-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0",,"[{legalName=DISTRIBUIDORA PATSA, scheme=RFC, verified=1, id=DPA9303265A6}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","23","DISTRIBUIDORA PATSA","0","2471318.94","0","distribuidora-patsa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=LABORATORIOS INDEPENDENCIA SA DE CV, scheme=RFC, verified=1, id=LIN091007K89}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","LABORATORIOS INDEPENDENCIA SA DE CV","0","678306.52","0","laboratorios-independencia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=SOLUCIONES INTEGRALES MASH S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SOLUCIONES INTEGRALES MASH, S.C.","0","490766.71","0","soluciones-integrales-mash-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","7","DISTRIBUIDORA GAMA MORA","0","35149630","0","distribuidora-gama-mora","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=ENTERPRISE SOLARIS, S.A DE C.V.}, {name=ENTERPRISE SOLARIS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","ENTERPRISE SOLARIS SA DE CV","0","215297","0","enterprise-solaris-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=CENTRO DE SOPORTE CONTINUO MAQUINARIAS Y EQUIPOS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CENTRO DE SOPORTE CONTINUO MAQUINARIAS Y EQUIPOS, S.A. DE C.V.","0","15298","0","centro-de-soporte-continuo-maquinarias-y-equipos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","MODELOS AMBIENTALES, S.A. DE C.V.","0","25500","0","modelos-ambientales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[{legalName=UNIVERSIDAD AUTONOMA DE NUEVO LEON, scheme=RUPC, id=525577, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=UNIVERSIDAD AUTONOMA DE NUEVO LEON, scheme=RFC, verified=1, id=UAN691126MK2}, {legalName=UANL, id=uanl}]","0","[{name=UNIVERSIDAD AUTÓNOMA DE NUEVO LEÓN}, {name=Universidad Autónoma de Nuevo León}, {name=UNIVERSIDAD AUTONOMA DE NUEVO LEÓN}, {name=Universidad Autonoma de Nuevo Leon}, {name=UNIVERSIDAD AUTÓNOMA DE NUEVO LEON}, {name=Universidad Autonoma de Nuevo León}, {name=UNIVERSIDAD AUTÓNOMA DE NUEVO LEÓN.}, {name=Universidad Autónoma De Nuevo León}, {name=UNIVERSIDAD AUTONOMA DE NUEVO LEON.}, {name=UNIVERSIDAD AUTONÓMA DE NUEVO LEÓN}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=tdc}, {id=comprasimss}]","[company]","179","3.3798275259000015E8","[{id=compranet-1620524637144}]","921","UNIVERSIDAD AUTONOMA DE NUEVO LEON","0","5.285047834792398E9","0","universidad-autonoma-de-nuevo-leon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","VIDAMBIENTE SA DE CV","0","68052.22","0","vidambiente-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INFRAESTRUCTURA MONARCA SA DE CV, scheme=RUPC, id=47171, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INFRAESTRUCTURA MONARCA SA DE CV, scheme=RFC, verified=1, id=IMO981026V70}]","0","[{name=INFRAESTRUCTURA MONARCA S.A. DE C.V.}, {name=INFRAESTRUCTURA MONARCA, S.A. DE C.V}, {name=INFRAESTRUCTURA MONARCA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","76","INFRAESTRUCTURA MONARCA SA DE CV","0","5.935172108E8","0","infraestructura-monarca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=Lucero de Los Llanos de Ayotzintepec S.C. de R.L.}, {name=Lucero de los Llanos de Ayotzintepec S.C. de R.L.}, {name=LUCERO DE LOS LLANOS DE AYOTZINTEPEC S.C. DE R.L.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","LUCERO DE LOS LLANOS DE AYOTZINTEPEC SC DE RL","0","12622000","0","lucero-de-los-llanos-de-ayotzintepec-sc-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=KIORU SA DE CV, scheme=RUPC, id=57498, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=KIORU SA DE CV, scheme=RFC, verified=1, id=KIO101111C74}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1639958400003}, {id=compranet-1640563200215}]","7","KIORU SA DE CV","0","401104.56","0","kioru-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ALTERNATIVAS GLOBALES CAZA, S.A. DE C.V.","0","8087775.22","0","alternativas-globales-caza-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","MAQRO CONTRATISTAS SA DE CV","0","749867.65","0","maqro-contratistas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","1","HAMERMAX, S. A. DE C.V.","0","3669455.09","0","hamermax-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=ELECTRONICA E.C.G. S.A. DE C.V., scheme=RFC, id=EEC011114RA9}]","0","[]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","55","3629510.4","[{id=compranet-1620524637144}]","2","ELECTRONICA E.C.G. S.A. DE C.V.","0","390291.44","0","electronica-ecg-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCCIONES Y EDIFICACIONES LIANKAN SA DE CV, scheme=RUPC, id=652864, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSTRUCCIONES Y EDIFICACIONES LIANKAN SA DE CV, scheme=RFC, verified=1, id=CEL151202932}]","0","[{name=CONSTRUCCIONES Y EDIFICACIONES LIANKAN SA DE CV}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","CONSTRUCCIONES Y EDIFICACIONES LIANKAN S.A DE C.V.","0","3835350.0127000003","0","construcciones-y-edificaciones-liankan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CENTRO EDUCATIVO CASA DE FELIPE, S.C.","0","64000","0","centro-educativo-casa-de-felipe-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SISTEMAS EN MANEJO DE MATERIALES, S. A. DE C.V.","0","2756052.95","0","sistemas-en-manejo-de-materiales-sa-de-cv","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","FAIRFIELD INDUTRIES INCORPORATED","0","59250","0","fairfield-indutries-incorporated","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=HOTEL SORA, SA DE CV, scheme=RFC, id=HSO040312CB0}]","0","[{name=HOTEL SORA S.A. DE C.V.}, {name=HOTEL SORA, S.A. DE C.V.}, {name=HOTEL SORA, SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","627910.2","[{id=compranet-1620524637144}]","7","HOTEL SORA S.A DE C.V.","0","948966.6899999998","0","hotel-sora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=NR CONSTRUCCIONES SA DE CV}, {name=NR CONSTRUCCIONES S.A. DE C.V.}, {name=NR Construcciones SA de CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","NR Construcciones, S.A. de C.V.","0","2.450359116E7","0","nr-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=CC TECNOLOGIA Y SERVICIOS S.A DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","CC TECNOLOGIA Y SERVICIOS SA DE CV","0","4787305.89","0","cc-tecnologia-y-servicios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSORCIO DIDACTICO ALPHA-R S DE RL DE CV","0","159500","0","consorcio-didactico-alpha-r-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","COMERCIALIZADORA MAZFE, S.A. DE C.V.","0","5603.44","0","comercializadora-mazfe-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1628467200008}, {id=compranet-1629676800007}]","2","SERVICIOS MEDICOS ESPECIALIZADOS EN DIAGNOSTICO Y TRATAMIENTO SC","0","80000","0","servicios-medicos-especializados-en-diagnostico-y-tratamiento-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","PROMOTORA GUEVAR, S.A. DE C.V.","0","282442.2","0","promotora-guevar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","EQUPOS Y COMPONENTES PARA MANEJO DE SOLIDOS, S.A. DE C.V.","0","58374.5","0","equpos-y-componentes-para-manejo-de-solidos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CULIACAN MEDIA, A.C.","0","98100","0","culiacan-media-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=V.L.E. CONSTRUCCIONES SA DE CV, scheme=RUPC, id=364627, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","V.L.E. CONSTRUCCIONES SA DE CV","0","4310344.83","0","vle-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ESCUELA DE BELLEZA ROSALBA SC","0","571936","0","escuela-de-belleza-rosalba-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","INGENIUM SOLUCIONES SA DE CV","0","66512.34","0","ingenium-soluciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GRUPO BOLIVAR Y CORREA, S.A. DE C.V.","0","1728103.45","0","grupo-bolivar-y-correa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=EMERGENCY TRANSPORT SERVICE S DE RL DE CV, scheme=RFC, verified=1, id=ETS150205F96}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","6","EMERGENCY TRANSPORT SERVICE S DE RL DE CV","0","15000","0","emergency-transport-service-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=COVIMAT, S.A.}, {name=Covimat S.A.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","Covimat, S.A.","0","1469790.0299999998","0","covimat-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","APOLO APLICACIONES SA DE CV","0","180000","0","apolo-aplicaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=RECICLASA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","RECICLASA SA DE CV","0","6988460.3100000005","0","reciclasa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Instituto Mexicano de Contadores Públicos Tabasco","0","279000","0","instituto-mexicano-de-contadores-publicos-tabasco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=GRUPO RIO ARQUITECTURA DE PAISAJE SA DE CV, scheme=RFC, verified=1, id=GRA061128918}]","0","[{name=GRUPO RIO ARQUITECTURA DE PAISAJE, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","5","GRUPO RIO ARQUITECTURA DE PAISAJE SA DE CV","0","2.1520059200000003E7","0","grupo-rio-arquitectura-de-paisaje-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[profit]","[{legalName=NATURAL INNOVACION Y TECNOLOGIA S DE RL DE CV, scheme=RFC, verified=1, id=NIT160511B53}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1620535387155}]","1","NATURAL INNOVACION Y TECNOLOGIA S DE RL DE CV","0","124504","0","natural-innovacion-y-tecnologia-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SERVICIOS TECNOLOGICOS PARA PLOTTERS Y SISTEMAS ADMINISTRATIVOS, S.A. DE C.V.","0","31000","0","servicios-tecnologicos-para-plotters-y-sistemas-administrativos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO EMPRESARIAL EISEI S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","GRUPO EMPRESARIAL EISEI SA DE CV","0","4654800","0","grupo-empresarial-eisei-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","DINGO CINEMA SA DE CV","0","164000","0","dingo-cinema-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ACABADOS CDL, S. DE R.L. DE C.V.","0","333816","0","acabados-cdl-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","LIVEMU, S.A. DE C.V.","0","43730.52","0","livemu-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=BLACK MARKETING INSIDE THE WAGON S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","BLACK MARKETING INSIDE THE WAGON SA DE CV","0","392040","0","black-marketing-inside-the-wagon-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=AJC J&C GROUP SA DE CV, scheme=RUPC, id=637724, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=AJC J&C GROUP SA DE CV, scheme=RFC, verified=1, id=AJG170616JZ3}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","4","AJC J&C GROUP SA DE CV","0","2145701.98","0","ajc-j&c-group-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=WATER APPS SA DE CV, scheme=RFC, verified=1, id=WAP130912MZ0}]","0","[{name=WATER APPS, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","2","124907.43","[{id=compranet-1620524637144}]","2","WATER APPS SA DE CV","0","36083.92","0","water-apps-sa-de-cv","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","VACUUM TECHNOLOGY INC.","0","872213.63","0","vacuum-technology-inc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","COMISIÓN FEDERAL DE LECTRICIDAD","0","4538108.67","0","comision-federal-de-lectricidad","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","FIDISI CORPORATIVO EN PROCESOS AMBIENTALES, S.A. DE C.V.","0","3731184.91","0","fidisi-corporativo-en-procesos-ambientales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=POZA RICA REFRIGERACION, S.A. DE C.V., scheme=RFC, id=PRR791129QD1}]","0","[{name=POZA RICA REFRIGERACIÓN SA DE CV}, {name=POZA RICA REFRIGERACION SA DE CV}, {name=POZA RICA REFRIGERACION S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","2","1423461.02","[{id=compranet-1620524637144}]","8","POZA RICA REFRIGERACION, S.A. DE C.V.","0","4352441.91","0","poza-rica-refrigeracion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INFORMATIVO DEL ABASTO","0","42000","0","informativo-del-abasto","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=ERICO MEXICO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","68","ERICO MEXICO SA DE CV","0","8.266344436999999E7","0","erico-mexico-sa-de-cv","0"
