"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-11-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-11-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tamaulipas","active","complete","[ZIGMA TECNOLOGIA S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C40198&p_CveDep=00641&p_CveUni=248&p_NumeroLc=072&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ZIGMA TECNOLOGIA S.A. DE C.V, details={type=company}, id=zigma-tecnologia-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tamaulipas","00641248-072-04-C40198","[contract]","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[zigma-tecnologia-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tamaulipas","unidad-compradora","para la contratación de del servicio de mantenimiento con refacciones a equipos de aire acondicionado","[{id=compranet3-1620530467436}]","641248","para la contratación de del servicio de mantenimiento con refacciones a equipos de aire acondicionado","open","institution","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tamaulipas","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","C40198","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C40198-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C40198&p_CveDep=00641&p_CveUni=248&p_NumeroLc=072&p_AnioLc=2004&ConSin=1}]","para la contratación de del servicio de mantenimiento con refacciones a equipos de aire acondicionado","C40198","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641248-072-04","ocds-0ud2q6-00641248-072-04","847390","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZIGMA TECNOLOGIA S.A. DE C.V, id=zigma-tecnologia-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","847390","C40198"
"2021-05-09T03:21:07.000Z","2005-11-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-11-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tamaulipas","active","complete","[CLIMAS JIMENEZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40197&p_CveDep=00641&p_CveUni=248&p_NumeroLc=072&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CLIMAS JIMENEZ, S.A. DE C.V., details={type=company}, id=climas-jimenez-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tamaulipas","00641248-072-04-D40197","[contract]","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[climas-jimenez-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tamaulipas","unidad-compradora","para la contratación de del servicio de mantenimiento con refacciones a equipos de aire acondicionado","[{id=compranet3-1620530467436}]","641248","para la contratación de del servicio de mantenimiento con refacciones a equipos de aire acondicionado","open","institution","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tamaulipas","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","D40197","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40197-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40197&p_CveDep=00641&p_CveUni=248&p_NumeroLc=072&p_AnioLc=2004&ConSin=1}]","para la contratación de del servicio de mantenimiento con refacciones a equipos de aire acondicionado","D40197","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641248-072-04","ocds-0ud2q6-00641248-072-04","165300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLIMAS JIMENEZ, S.A. DE C.V., id=climas-jimenez-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","165300","D40197"
"2021-05-09T03:21:07.000Z","2007-08-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-08-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tamaulipas","active","complete","[EDGARDO IVAN GALAVIZ BADILLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C65503&p_CveDep=00641&p_CveUni=248&p_NumeroLc=072&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EDGARDO IVAN GALAVIZ BADILLO, details={type=person}, id=edgardo-ivan-galaviz-badillo}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tamaulipas","00641248-072-06-C65503","[contract]","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[edgardo-ivan-galaviz-badillo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tamaulipas","unidad-compradora","para la contrataciýn del servicio de mantenimiento a casa de mýquinas","[{id=compranet3-1620530467436}]","641248","para la contrataciýn del servicio de mantenimiento a casa de mýquinas","open","institution","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tamaulipas","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","C65503","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C65503-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C65503&p_CveDep=00641&p_CveUni=248&p_NumeroLc=072&p_AnioLc=2006&ConSin=1}]","para la contrataciýn del servicio de mantenimiento a casa de mýquinas","C65503","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641248-072-06","ocds-0ud2q6-00641248-072-06","343822.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDGARDO IVAN GALAVIZ BADILLO, id=edgardo-ivan-galaviz-badillo}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","343822.03","C65503"
"2021-05-09T03:21:07.000Z","2008-03-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-03-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tamaulipas","active","complete","[MATERIALES ALTA RESISTENCIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C65504&p_CveDep=00641&p_CveUni=248&p_NumeroLc=072&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MATERIALES ALTA RESISTENCIA, S.A. DE C.V., details={type=company}, id=materiales-alta-resistencia-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tamaulipas","00641248-072-06-C65504","[contract]","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[materiales-alta-resistencia-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tamaulipas","unidad-compradora","para la contrataciýn del servicio de mantenimiento a casa de mýquinas","[{id=compranet3-1620530467436}]","641248","para la contrataciýn del servicio de mantenimiento a casa de mýquinas","open","institution","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tamaulipas","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","C65504","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C65504-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C65504&p_CveDep=00641&p_CveUni=248&p_NumeroLc=072&p_AnioLc=2006&ConSin=1}]","para la contrataciýn del servicio de mantenimiento a casa de mýquinas","C65504","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641248-072-06","ocds-0ud2q6-00641248-072-06","553180.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIALES ALTA RESISTENCIA, S.A. DE C.V., id=materiales-alta-resistencia-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","553180.5","C65504"
"2021-05-09T03:21:07.000Z","2008-03-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-03-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tamaulipas","active","complete","[PROYECTO CALLI S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C65505&p_CveDep=00641&p_CveUni=248&p_NumeroLc=072&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PROYECTO CALLI S.A DE C.V., details={type=company}, id=proyecto-calli-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tamaulipas","00641248-072-06-C65505","[contract]","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[proyecto-calli-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tamaulipas","unidad-compradora","para la contrataciýn del servicio de mantenimiento a casa de mýquinas","[{id=compranet3-1620530467436}]","641248","para la contrataciýn del servicio de mantenimiento a casa de mýquinas","open","institution","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tamaulipas","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","C65505","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C65505-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C65505&p_CveDep=00641&p_CveUni=248&p_NumeroLc=072&p_AnioLc=2006&ConSin=1}]","para la contrataciýn del servicio de mantenimiento a casa de mýquinas","C65505","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641248-072-06","ocds-0ud2q6-00641248-072-06","874754","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTO CALLI S.A DE C.V., id=proyecto-calli-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","874754","C65505"
"2021-05-09T03:21:07.000Z","2008-03-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-03-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tamaulipas","active","complete","[SANTIAGO CASTILLO FERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C65506&p_CveDep=00641&p_CveUni=248&p_NumeroLc=072&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SANTIAGO CASTILLO FERNANDEZ, details={type=person}, id=santiago-castillo-fernandez}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tamaulipas","00641248-072-06-C65506","[contract]","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[santiago-castillo-fernandez]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tamaulipas","unidad-compradora","para la contrataciýn del servicio de mantenimiento a casa de mýquinas","[{id=compranet3-1620530467436}]","641248","para la contrataciýn del servicio de mantenimiento a casa de mýquinas","open","institution","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tamaulipas","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","C65506","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C65506-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C65506&p_CveDep=00641&p_CveUni=248&p_NumeroLc=072&p_AnioLc=2006&ConSin=1}]","para la contrataciýn del servicio de mantenimiento a casa de mýquinas","C65506","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641248-072-06","ocds-0ud2q6-00641248-072-06","999255","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANTIAGO CASTILLO FERNANDEZ, id=santiago-castillo-fernandez}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","999255","C65506"
"2021-05-09T03:21:07.000Z","2004-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-06-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tamaulipas","active","complete","[GENERAL DE MAQUINARIA TECMAC, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40861&p_CveDep=00641&p_CveUni=248&p_NumeroLc=065&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GENERAL DE MAQUINARIA TECMAC, S. A. DE C. V., details={type=company}, id=general-de-maquinaria-tecmac-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Tamaulipas","00641248-065-04-D40861","[contract]","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[general-de-maquinaria-tecmac-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tamaulipas","unidad-compradora","adquisción de articulos y productos químicos de aseo","[{id=compranet3-1620530467436}]","641248","adquisción de articulos y productos químicos de aseo","open","institution","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tamaulipas","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","D40861","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40861-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40861&p_CveDep=00641&p_CveUni=248&p_NumeroLc=065&p_AnioLc=2004&ConSin=1}]","adquisción de articulos y productos químicos de aseo","D40861","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641248-065-04","ocds-0ud2q6-00641248-065-04","212082.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GENERAL DE MAQUINARIA TECMAC, S. A. DE C. V., id=general-de-maquinaria-tecmac-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","212082.6","D40861"
"2021-05-09T03:21:07.000Z","2004-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-06-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tamaulipas","active","complete","[DIMEX INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40862&p_CveDep=00641&p_CveUni=248&p_NumeroLc=065&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DIMEX INDUSTRIAL, S.A. DE C.V., details={type=company}, id=dimex-industrial-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Tamaulipas","00641248-065-04-D40862","[contract]","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[dimex-industrial-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tamaulipas","unidad-compradora","adquisción de articulos y productos químicos de aseo","[{id=compranet3-1620530467436}]","641248","adquisción de articulos y productos químicos de aseo","open","institution","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tamaulipas","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","D40862","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40862-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40862&p_CveDep=00641&p_CveUni=248&p_NumeroLc=065&p_AnioLc=2004&ConSin=1}]","adquisción de articulos y productos químicos de aseo","D40862","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641248-065-04","ocds-0ud2q6-00641248-065-04","204292","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIMEX INDUSTRIAL, S.A. DE C.V., id=dimex-industrial-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","204292","D40862"
"2021-05-09T03:21:07.000Z","2006-03-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-03-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tamaulipas","active","complete","[IMAGENES DEL POTOSI S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40929&p_CveDep=00641&p_CveUni=248&p_NumeroLc=073&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=IMAGENES DEL POTOSI S. DE R.L. DE C.V., details={type=company}, id=imagenes-del-potosi-s-de-rl-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Tamaulipas","00641248-073-04-D40929","[contract]","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[imagenes-del-potosi-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tamaulipas","unidad-compradora","para la adquisición de material de curación y radiológico","[{id=compranet3-1620530467436}]","641248","para la adquisición de material de curación y radiológico","open","institution","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tamaulipas","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","D40929","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40929-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40929&p_CveDep=00641&p_CveUni=248&p_NumeroLc=073&p_AnioLc=2004&ConSin=1}]","para la adquisición de material de curación y radiológico","D40929","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641248-073-04","ocds-0ud2q6-00641248-073-04","1107","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMAGENES DEL POTOSI S. DE R.L. DE C.V., id=imagenes-del-potosi-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1107","D40929"
"2021-05-09T03:21:07.000Z","2004-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-06-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tamaulipas","active","complete","[ALBEK DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40864&p_CveDep=00641&p_CveUni=248&p_NumeroLc=065&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ALBEK DE MEXICO, S.A. DE C.V., details={type=company}, id=albek-de-mexico-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Tamaulipas","00641248-065-04-D40864","[contract]","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[albek-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tamaulipas","unidad-compradora","adquisción de articulos y productos químicos de aseo","[{id=compranet3-1620530467436}]","641248","adquisción de articulos y productos químicos de aseo","open","institution","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tamaulipas","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","D40864","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40864-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40864&p_CveDep=00641&p_CveUni=248&p_NumeroLc=065&p_AnioLc=2004&ConSin=1}]","adquisción de articulos y productos químicos de aseo","D40864","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641248-065-04","ocds-0ud2q6-00641248-065-04","340406.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALBEK DE MEXICO, S.A. DE C.V., id=albek-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","340406.9","D40864"
"2021-05-09T03:21:07.000Z","2006-03-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-03-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tamaulipas","active","complete","[DURFA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40930&p_CveDep=00641&p_CveUni=248&p_NumeroLc=073&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DURFA, S.A. DE C.V., details={type=company}, id=durfa-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Tamaulipas","00641248-073-04-D40930","[contract]","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[durfa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tamaulipas","unidad-compradora","para la adquisición de material de curación y radiológico","[{id=compranet3-1620530467436}]","641248","para la adquisición de material de curación y radiológico","open","institution","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tamaulipas","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","D40930","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40930-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40930&p_CveDep=00641&p_CveUni=248&p_NumeroLc=073&p_AnioLc=2004&ConSin=1}]","para la adquisición de material de curación y radiológico","D40930","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641248-073-04","ocds-0ud2q6-00641248-073-04","38970","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DURFA, S.A. DE C.V., id=durfa-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","38970","D40930"
