"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-10-01T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-01T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","active","complete","[ISA CORPORATIVO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/142/08]","[{roles=supplier, name=ISA CORPORATIVO S.A. DE C.V., details={type=company}, id=isa-corporativo-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","INMUJERES/142/08-INMUJERES/142/08","[contract]","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","[isa-corporativo-sa-de-cv]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE ESPACIOS PUBLICITARIOS DOVELAS SENCILLAS PARA LA PROMOCIÓN Y DIFUSIÓN DE LA CAMPAÑA FORMACIÓN DE AUDIENCIAS CRÍTICAS A REALIZARSE EN EL SISTEMA DE TRASNPORTE COLECTIVO METRO DE LA CIUDAD DE MÉXICO ASÍ COMO LA CONTRATACIÓN DE ESPACIOS PUBLICITARIOS CABECERAS PARA LA PROMOCIÓN Y DIFUSIÓN DE LA CAMPAÑA FORMACIÓN DE AUDIENCIAS CRÍTICAS","[{id=pot-1620519810584}]","CONTRATACIÓN DE ESPACIOS PUBLICITARIOS DOVELAS SENCILLAS PARA LA PROMOCIÓN Y DIFUSIÓN DE LA CAMPAÑA FORMACIÓN DE AUDIENCIAS CRÍTICAS A REALIZARSE EN EL SISTEMA DE TRASNPORTE COLECTIVO METRO DE LA CIUDAD DE MÉXICO ASÍ COMO LA CONTRATACIÓN DE ESPACIOS PUBLICITARIOS CABECERAS PARA LA PROMOCIÓN Y DIFUSIÓN DE LA CAMPAÑA FORMACIÓN DE AUDIENCIAS CRÍTICAS","direct","institution","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","INMUJERES/142/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/142/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/142/08}]","CONTRATACIÓN DE ESPACIOS PUBLICITARIOS DOVELAS SENCILLAS PARA LA PROMOCIÓN Y DIFUSIÓN DE LA CAMPAÑA FORMACIÓN DE AUDIENCIAS CRÍTICAS A REALIZARSE EN EL SISTEMA DE TRASNPORTE COLECTIVO METRO DE LA CIUDAD DE MÉXICO ASÍ COMO LA CONTRATACIÓN DE ESPACIOS PUBLICITARIOS CABECERAS PARA LA PROMOCIÓN Y DIFUSIÓN DE LA CAMPAÑA FORMACIÓN DE AUDIENCIAS CRÍTICAS","INMUJERES/142/08","INSTITUTO NACIONAL DE LAS MUJERES","2008-10-30T00:00:00.000Z","INMUJERES/142/08","ocds-0ud2q6-INMUJERES/142/08","791279","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ISA CORPORATIVO S.A. DE C.V., id=isa-corporativo-sa-de-cv}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","791279","INMUJERES/142/08"
"2021-05-09T00:24:27.000Z","2010-12-31T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-03T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","active","complete","[Unión Fomentadorra de Cultura A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/142/10]","[{roles=supplier, name=Unión Fomentadorra de Cultura A.C., details={type=company}, id=union-fomentadorra-de-cultura-ac}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","INMUJERES/142/10-INMUJERES/142/10","[contract]","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","[union-fomentadorra-de-cultura-ac]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","servicios de difusión de mensajes sobre programas y actividades gubernamentales así como las inserciones y publicaciones de artículos institucionales propios de la operación del INSTITUTO en la revista denominada Acción Femenina","[{id=pot-1620519810584}]","servicios de difusión de mensajes sobre programas y actividades gubernamentales así como las inserciones y publicaciones de artículos institucionales propios de la operación del INSTITUTO en la revista denominada Acción Femenina","direct","institution","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","INMUJERES/142/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/142/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/142/10}]","servicios de difusión de mensajes sobre programas y actividades gubernamentales así como las inserciones y publicaciones de artículos institucionales propios de la operación del INSTITUTO en la revista denominada Acción Femenina","INMUJERES/142/10","INSTITUTO NACIONAL DE LAS MUJERES","2011-12-31T00:00:00.000Z","INMUJERES/142/10","ocds-0ud2q6-INMUJERES/142/10","100431.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Unión Fomentadorra de Cultura A.C., id=union-fomentadorra-de-cultura-ac}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100431.03","INMUJERES/142/10"
"2021-05-09T00:24:27.000Z","2011-12-30T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-02T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","active","complete","[Periódico Excelsior S.A. de C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/142/11]","[{roles=supplier, name=Periódico Excelsior S.A. de C.V, details={type=company}, id=periodico-excelsior-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","INMUJERES/142/11-INMUJERES/142/11","[contract]","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","[periodico-excelsior-sa-de-cv]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de inserción de publicaciones de artículos institucionales propios de la operación del INSTITUTO en el diario denominado EXCELSIOR","[{id=pot-1620519810584}]","Servicios de inserción de publicaciones de artículos institucionales propios de la operación del INSTITUTO en el diario denominado EXCELSIOR","direct","institution","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","INMUJERES/142/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/142/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/142/11}]","Servicios de inserción de publicaciones de artículos institucionales propios de la operación del INSTITUTO en el diario denominado EXCELSIOR","INMUJERES/142/11","INSTITUTO NACIONAL DE LAS MUJERES","2012-12-31T00:00:00.000Z","INMUJERES/142/11","ocds-0ud2q6-INMUJERES/142/11","107758.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Periódico Excelsior S.A. de C.V, id=periodico-excelsior-sa-de-cv}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","107758.62","INMUJERES/142/11"
"2021-05-09T00:24:27.000Z","2016-11-18T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-18T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","active","complete","[L.R.H.G. INFORMATIVO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/142/16]","[{roles=supplier, name=L.R.H.G. INFORMATIVO S.A. DE C.V., details={type=company}, id=lrhg-informativo-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","INMUJERES/142/16-INMUJERES/142/16","[contract]","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","[lrhg-informativo-sa-de-cv]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","servicio de difusión en medios impresos y digitales para la campaña Prevención del Embarazo No Planeado e Infecciones de Transmisión Sexual en Adolescentes versión: Es tu vida es tu futuro. Hazlo seguro versión Embarazo que será coemitida con la Secretaría de Gobernación (SEGOB)-Consejo Nacional de la Población (CONAPO)","[{id=pot-1620519810584}]","servicio de difusión en medios impresos y digitales para la campaña Prevención del Embarazo No Planeado e Infecciones de Transmisión Sexual en Adolescentes versión: Es tu vida es tu futuro. Hazlo seguro versión Embarazo que será coemitida con la Secretaría de Gobernación (SEGOB)-Consejo Nacional de la Población (CONAPO)","direct","institution","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","INMUJERES/142/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/142/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/142/16}]","servicio de difusión en medios impresos y digitales para la campaña Prevención del Embarazo No Planeado e Infecciones de Transmisión Sexual en Adolescentes versión: Es tu vida es tu futuro. Hazlo seguro versión Embarazo que será coemitida con la Secretaría de Gobernación (SEGOB)-Consejo Nacional de la Población (CONAPO)","INMUJERES/142/16","INSTITUTO NACIONAL DE LAS MUJERES","2016-12-15T00:00:00.000Z","INMUJERES/142/16","ocds-0ud2q6-INMUJERES/142/16","3400000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=L.R.H.G. INFORMATIVO S.A. DE C.V., id=lrhg-informativo-sa-de-cv}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3400000","INMUJERES/142/16"
"2021-05-09T00:24:27.000Z","2008-10-01T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-01T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","active","complete","[EQUIPAMIENTOS URBANOS DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/143/08]","[{roles=supplier, name=EQUIPAMIENTOS URBANOS DE MÉXICO S.A. DE C.V., details={type=company}, id=equipamientos-urbanos-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","INMUJERES/143/08-INMUJERES/143/08","[contract]","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","[equipamientos-urbanos-de-mexico-sa-de-cv]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE ESPACIOS PUBLICITARIOS BUZON","[{id=pot-1620519810584}]","CONTRATACIÓN DE ESPACIOS PUBLICITARIOS BUZON","direct","institution","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","INMUJERES/143/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/143/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/143/08}]","CONTRATACIÓN DE ESPACIOS PUBLICITARIOS BUZON","INMUJERES/143/08","INSTITUTO NACIONAL DE LAS MUJERES","2008-10-30T00:00:00.000Z","INMUJERES/143/08","ocds-0ud2q6-INMUJERES/143/08","476850","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EQUIPAMIENTOS URBANOS DE MÉXICO S.A. DE C.V., id=equipamientos-urbanos-de-mexico-sa-de-cv}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","476850","INMUJERES/143/08"
"2021-05-09T00:24:27.000Z","2010-12-31T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-03T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","active","complete","[Grupo Medios S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/143/10]","[{roles=supplier, name=Grupo Medios S.A. de C.V., details={type=company}, id=grupo-medios-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","INMUJERES/143/10-INMUJERES/143/10","[contract]","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","[grupo-medios-sa-de-cv]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","servicios de difusión de mensajes sobre programas y actividades gubernamentales así como las inserciones y publicaciones de artículos institucionales propios de la operación del INSTITUTO en la revista denominada FERNANDA","[{id=pot-1620519810584}]","servicios de difusión de mensajes sobre programas y actividades gubernamentales así como las inserciones y publicaciones de artículos institucionales propios de la operación del INSTITUTO en la revista denominada FERNANDA","direct","institution","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","INMUJERES/143/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/143/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/143/10}]","servicios de difusión de mensajes sobre programas y actividades gubernamentales así como las inserciones y publicaciones de artículos institucionales propios de la operación del INSTITUTO en la revista denominada FERNANDA","INMUJERES/143/10","INSTITUTO NACIONAL DE LAS MUJERES","2011-12-31T00:00:00.000Z","INMUJERES/143/10","ocds-0ud2q6-INMUJERES/143/10","172413.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo Medios S.A. de C.V., id=grupo-medios-sa-de-cv}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","172413.64","INMUJERES/143/10"
"2021-05-09T00:24:27.000Z","2011-12-22T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-02T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","active","complete","[Metris Productos Culturales S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/125/11]","[{roles=supplier, name=Metris Productos Culturales S.A. de C.V., details={type=company}, id=metris-productos-culturales-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","INMUJERES/125/11-INMUJERES/125/11","[contract]","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","[metris-productos-culturales-sa-de-cv]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de inserción de publicaciones de artículos institucionales propios de la operación del INSTITUTO en la revista denominada Debate Feminista","[{id=pot-1620519810584}]","Servicios de inserción de publicaciones de artículos institucionales propios de la operación del INSTITUTO en la revista denominada Debate Feminista","direct","institution","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","INMUJERES/125/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/125/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/125/11}]","Servicios de inserción de publicaciones de artículos institucionales propios de la operación del INSTITUTO en la revista denominada Debate Feminista","INMUJERES/125/11","INSTITUTO NACIONAL DE LAS MUJERES","2012-12-31T00:00:00.000Z","INMUJERES/125/11","ocds-0ud2q6-INMUJERES/125/11","258620.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Metris Productos Culturales S.A. de C.V., id=metris-productos-culturales-sa-de-cv}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","258620.68","INMUJERES/125/11"
"2021-05-09T00:24:27.000Z","2016-11-18T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-18T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","active","complete","[TELEFONÍA POR CABLE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/143/16]","[{roles=supplier, name=TELEFONÍA POR CABLE S.A. DE C.V., details={type=company}, id=telefonia-por-cable-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","INMUJERES/143/16-INMUJERES/143/16","[contract]","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","[telefonia-por-cable-sa-de-cv]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","servicio de difusión en medios electrónicos (Televisión) para la campaña Prevención del Embarazo No Planeado e Infecciones de Transmisión Sexual en Adolescentes versión: Es tu vida es tu futuro. Hazlo seguro versión Embarazo que será coemitida con la Secretaría de Gobernación (SEGOB)-Consejo Nacional de la Población (CONAPO)","[{id=pot-1620519810584}]","servicio de difusión en medios electrónicos (Televisión) para la campaña Prevención del Embarazo No Planeado e Infecciones de Transmisión Sexual en Adolescentes versión: Es tu vida es tu futuro. Hazlo seguro versión Embarazo que será coemitida con la Secretaría de Gobernación (SEGOB)-Consejo Nacional de la Población (CONAPO)","direct","institution","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","INMUJERES/143/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/143/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/143/16}]","servicio de difusión en medios electrónicos (Televisión) para la campaña Prevención del Embarazo No Planeado e Infecciones de Transmisión Sexual en Adolescentes versión: Es tu vida es tu futuro. Hazlo seguro versión Embarazo que será coemitida con la Secretaría de Gobernación (SEGOB)-Consejo Nacional de la Población (CONAPO)","INMUJERES/143/16","INSTITUTO NACIONAL DE LAS MUJERES","2016-12-15T00:00:00.000Z","INMUJERES/143/16","ocds-0ud2q6-INMUJERES/143/16","1000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONÍA POR CABLE S.A. DE C.V., id=telefonia-por-cable-sa-de-cv}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1000000","INMUJERES/143/16"
"2021-05-09T00:24:27.000Z","2010-12-31T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-03T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","active","complete","[El Despertador S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/144/10]","[{roles=supplier, name=El Despertador S.A. de C.V., details={type=company}, id=el-despertador-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","INMUJERES/144/10-INMUJERES/144/10","[contract]","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","[el-despertador-sa-de-cv]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","servicios de difusión de mensajes sobre programas y actividades gubernamentales así como las inserciones y publicaciones de artículos institucionales propios de la operación del INSTITUTO en la revista denominada Día Siete","[{id=pot-1620519810584}]","servicios de difusión de mensajes sobre programas y actividades gubernamentales así como las inserciones y publicaciones de artículos institucionales propios de la operación del INSTITUTO en la revista denominada Día Siete","direct","institution","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","INMUJERES/144/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/144/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/144/10}]","servicios de difusión de mensajes sobre programas y actividades gubernamentales así como las inserciones y publicaciones de artículos institucionales propios de la operación del INSTITUTO en la revista denominada Día Siete","INMUJERES/144/10","INSTITUTO NACIONAL DE LAS MUJERES","2011-12-31T00:00:00.000Z","INMUJERES/144/10","ocds-0ud2q6-INMUJERES/144/10","258620.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=El Despertador S.A. de C.V., id=el-despertador-sa-de-cv}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","258620.68","INMUJERES/144/10"
"2021-05-09T00:24:27.000Z","2008-10-01T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-01T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","active","complete","[CLEAR CHANNEL OUTDOOR MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/145/08]","[{roles=supplier, name=CLEAR CHANNEL OUTDOOR MÉXICO S.A. DE C.V., details={type=company}, id=clear-channel-outdoor-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","INMUJERES/145/08-INMUJERES/145/08","[contract]","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","[clear-channel-outdoor-mexico-sa-de-cv]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación de espacios publicitarios Caras de parabús para la promoción y disusión de la campaña Formación de audiencias críticas a realizarce en el Estado de México (atizapán Coacalco Cuatitlán Izcalli Ecatepec Huixquilucan Nacualpan Tlalnepantla y Tultitlan","[{id=pot-1620519810584}]","Contratación de espacios publicitarios Caras de parabús para la promoción y disusión de la campaña Formación de audiencias críticas a realizarce en el Estado de México (atizapán Coacalco Cuatitlán Izcalli Ecatepec Huixquilucan Nacualpan Tlalnepantla y Tultitlan","direct","institution","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","INMUJERES/145/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/145/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/145/08}]","Contratación de espacios publicitarios Caras de parabús para la promoción y disusión de la campaña Formación de audiencias críticas a realizarce en el Estado de México (atizapán Coacalco Cuatitlán Izcalli Ecatepec Huixquilucan Nacualpan Tlalnepantla y Tultitlan","INMUJERES/145/08","INSTITUTO NACIONAL DE LAS MUJERES","2008-10-28T00:00:00.000Z","INMUJERES/145/08","ocds-0ud2q6-INMUJERES/145/08","299090.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CLEAR CHANNEL OUTDOOR MÉXICO S.A. DE C.V., id=clear-channel-outdoor-mexico-sa-de-cv}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","299090.9","INMUJERES/145/08"
