"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-04-04T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-04T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[CREATIVIDAD Y ESPECTÁCULOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411600383010352000]","[{roles=supplier, name=CREATIVIDAD Y ESPECTÁCULOS S.A. DE C.V., details={type=company}, id=creatividad-y-espectaculos-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","411600383010352000-411600383010352000","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[creatividad-y-espectaculos-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL PARA LA ORGANIZACIÓN DE EVENTOS FORO DE CONSULTA ESPECIAL PERSONAS CON DISCAPACIDAD","[{id=pot-1620519810584}]","SERVICIO INTEGRAL PARA LA ORGANIZACIÓN DE EVENTOS FORO DE CONSULTA ESPECIAL PERSONAS CON DISCAPACIDAD","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","411600383010352000","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411600383010352000-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411600383010352000}]","SERVICIO INTEGRAL PARA LA ORGANIZACIÓN DE EVENTOS FORO DE CONSULTA ESPECIAL PERSONAS CON DISCAPACIDAD","411600383010352000","SECRETARÍA DE DESARROLLO SOCIAL","2013-04-05T00:00:00.000Z","411600383010352000","ocds-0ud2q6-411600383010352000","3382143.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CREATIVIDAD Y ESPECTÁCULOS S.A. DE C.V., id=creatividad-y-espectaculos-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3382143.56","411600383010352000"
"2021-05-09T00:24:27.000Z","2013-04-22T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-22T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[CREATIVIDAD Y ESPECTÁCULOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411600383010362000]","[{roles=supplier, name=CREATIVIDAD Y ESPECTÁCULOS S.A. DE C.V., details={type=company}, id=creatividad-y-espectaculos-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","411600383010362000-411600383010362000","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[creatividad-y-espectaculos-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL PARA LA ORGANIZACIÓN DE EVENTOS FORO DE CONSULTA MÉXICO INCLUYENTE PUEBLA","[{id=pot-1620519810584}]","SERVICIO INTEGRAL PARA LA ORGANIZACIÓN DE EVENTOS FORO DE CONSULTA MÉXICO INCLUYENTE PUEBLA","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","411600383010362000","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411600383010362000-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411600383010362000}]","SERVICIO INTEGRAL PARA LA ORGANIZACIÓN DE EVENTOS FORO DE CONSULTA MÉXICO INCLUYENTE PUEBLA","411600383010362000","SECRETARÍA DE DESARROLLO SOCIAL","2013-04-23T00:00:00.000Z","411600383010362000","ocds-0ud2q6-411600383010362000","4675492.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CREATIVIDAD Y ESPECTÁCULOS S.A. DE C.V., id=creatividad-y-espectaculos-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4675492.28","411600383010362000"
"2021-05-09T00:24:27.000Z","2014-12-15T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-12-10T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[CREATIVIDAD Y ESPECTÁCULOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=420-ITN-42-039/2014]","[{roles=supplier, name=CREATIVIDAD Y ESPECTÁCULOS S.A. DE C.V., details={type=company}, id=creatividad-y-espectaculos-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","420-ITN-42-039/2014-420-ITN-42-039/2014","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[creatividad-y-espectaculos-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL PARA LA PARTICIPACIÓN DE LA COMITIVA QUE REPRESENTARÁ A LA SUBSECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO EN EL WORLD ECONOMIC FORUM (WEF) 2015 DAVÓS SUIZA","[{id=pot-1620519810584}]","SERVICIO INTEGRAL PARA LA PARTICIPACIÓN DE LA COMITIVA QUE REPRESENTARÁ A LA SUBSECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO EN EL WORLD ECONOMIC FORUM (WEF) 2015 DAVÓS SUIZA","limited","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","420-ITN-42-039/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-420-ITN-42-039/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=420-ITN-42-039/2014}]","SERVICIO INTEGRAL PARA LA PARTICIPACIÓN DE LA COMITIVA QUE REPRESENTARÁ A LA SUBSECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO EN EL WORLD ECONOMIC FORUM (WEF) 2015 DAVÓS SUIZA","420-ITN-42-039/2014","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2015-02-28T00:00:00.000Z","420-ITN-42-039/2014","ocds-0ud2q6-420-ITN-42-039/2014","2000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CREATIVIDAD Y ESPECTÁCULOS S.A. DE C.V., id=creatividad-y-espectaculos-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2000000","420-ITN-42-039/2014"
"2021-05-09T00:24:27.000Z","2015-05-25T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-05-12T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[CREATIVIDAD Y ESPECTÁCULOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=277-LPN-28-007/2015]","[{roles=supplier, name=CREATIVIDAD Y ESPECTÁCULOS S.A. DE C.V., details={type=company}, id=creatividad-y-espectaculos-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","277-LPN-28-007/2015-277-LPN-28-007/2015","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[creatividad-y-espectaculos-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL PARA LA PARTICIPACIÓN DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO EN REUNIONES DE TRABAJO EN TERRITORIO NACIONAL E INTERNACIONAL","[{id=pot-1620519810584}]","SERVICIO INTEGRAL PARA LA PARTICIPACIÓN DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO EN REUNIONES DE TRABAJO EN TERRITORIO NACIONAL E INTERNACIONAL","open","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","277-LPN-28-007/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-277-LPN-28-007/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=277-LPN-28-007/2015}]","SERVICIO INTEGRAL PARA LA PARTICIPACIÓN DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO EN REUNIONES DE TRABAJO EN TERRITORIO NACIONAL E INTERNACIONAL","277-LPN-28-007/2015","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2015-12-31T00:00:00.000Z","277-LPN-28-007/2015","ocds-0ud2q6-277-LPN-28-007/2015","20000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CREATIVIDAD Y ESPECTÁCULOS S.A. DE C.V., id=creatividad-y-espectaculos-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20000000","277-LPN-28-007/2015"
"2021-05-09T00:24:27.000Z","2011-05-11T00:00:00.000Z","INSTITUTO NACIONAL DE LAS PERSONAS ADULTAS MAYORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-11T00:00:00.000Z","México","DIRECCION ADMINISTRATIVA","active","complete","[CREATIVIDAD Y ESPECTACULOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=25/2011bis]","[{roles=supplier, name=CREATIVIDAD Y ESPECTACULOS S.A. DE C.V., details={type=company}, id=creatividad-y-espectaculos-sa-de-cv}]","MXN","DIRECCION ADMINISTRATIVA","25/2011bis-25/2011bis","[contract]","direccion-administrativa-instituto-nacional-de-las-personas-adultas-mayores","[creatividad-y-espectaculos-sa-de-cv]","instituto-nacional-de-las-personas-adultas-mayores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PARA ORGANIZAR EVENTO DE DELEGADOS DEL INAPAM","[{id=pot-1620519810584}]","SERVICIOS PARA ORGANIZAR EVENTO DE DELEGADOS DEL INAPAM","direct","institution","direccion-administrativa-instituto-nacional-de-las-personas-adultas-mayores","DIRECCION ADMINISTRATIVA","direccion-administrativa-instituto-nacional-de-las-personas-adultas-mayores","25/2011bis","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-25/2011bis-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=25/2011bis}]","SERVICIOS PARA ORGANIZAR EVENTO DE DELEGADOS DEL INAPAM","25/2011bis","INSTITUTO NACIONAL DE LAS PERSONAS ADULTAS MAYORES","2011-05-11T00:00:00.000Z","25/2011bis","ocds-0ud2q6-25/2011bis","223296.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CREATIVIDAD Y ESPECTACULOS S.A. DE C.V., id=creatividad-y-espectaculos-sa-de-cv}]","instituto-nacional-de-las-personas-adultas-mayores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","223296.25","25/2011bis"
"2021-05-09T00:24:27.000Z","2011-05-23T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-11T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[CREATIVIDAD Y ESPECTÁCULOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016343]","[{roles=supplier, name=CREATIVIDAD Y ESPECTÁCULOS S.A. DE C.V., details={type=company}, id=creatividad-y-espectaculos-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500016343-4500016343","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[creatividad-y-espectaculos-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios logísticos para llevar a cabo el evento denominado Encuentro Nacional de Delegados y Servidores Públicos de la Administración Pública Federal.","[{id=pot-1620519810584}]","Los servicios logísticos para llevar a cabo el evento denominado Encuentro Nacional de Delegados y Servidores Públicos de la Administración Pública Federal.","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500016343","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500016343-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016343}]","Los servicios logísticos para llevar a cabo el evento denominado Encuentro Nacional de Delegados y Servidores Públicos de la Administración Pública Federal.","4500016343","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2011-05-14T00:00:00.000Z","4500016343","ocds-0ud2q6-4500016343","98895.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CREATIVIDAD Y ESPECTÁCULOS S.A. DE C.V., id=creatividad-y-espectaculos-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","98895.24","4500016343"
"2021-05-09T00:24:27.000Z","2016-11-30T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-29T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE PROMOCIÓN DE NEGOCIOS Y COORDINACIÓN REGIONAL","active","complete","[Creatividad y Espectáculos S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A-SCCSEI-33903-053-16]","[{roles=supplier, name=Creatividad y Espectáculos S. A. de C. V., details={type=company}, id=creatividad-y-espectaculos-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE PROMOCIÓN DE NEGOCIOS Y COORDINACIÓN REGIONAL","A-SCCSEI-33903-053-16-A-SCCSEI-33903-053-16","[contract]","direccion-general-adjunta-de-promocion-de-negocios-y-coordinacion-regional-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[creatividad-y-espectaculos-sa-de-cv]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestación de servicios integrales para el diseño producción montaje y desmontaje de un stand para participar en el evento denominado México Alimentaria 2016 - Food Show","[{id=pot-1620519810584}]","Prestación de servicios integrales para el diseño producción montaje y desmontaje de un stand para participar en el evento denominado México Alimentaria 2016 - Food Show","direct","institution","direccion-general-adjunta-de-promocion-de-negocios-y-coordinacion-regional-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN GENERAL ADJUNTA DE PROMOCIÓN DE NEGOCIOS Y COORDINACIÓN REGIONAL","direccion-general-adjunta-de-promocion-de-negocios-y-coordinacion-regional-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","A-SCCSEI-33903-053-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A-SCCSEI-33903-053-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A-SCCSEI-33903-053-16}]","Prestación de servicios integrales para el diseño producción montaje y desmontaje de un stand para participar en el evento denominado México Alimentaria 2016 - Food Show","A-SCCSEI-33903-053-16","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2016-12-31T00:00:00.000Z","A-SCCSEI-33903-053-16","ocds-0ud2q6-A-SCCSEI-33903-053-16","2000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Creatividad y Espectáculos S. A. de C. V., id=creatividad-y-espectaculos-sa-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2000000","A-SCCSEI-33903-053-16"
"2021-05-09T00:24:27.000Z","2010-12-01T00:00:00.000Z","SOCIEDAD HIPOTECARIA FEDERAL Estructura orgánica autorizada por el Consejo Directivo conforme a la normatividad aplicable sujeta al cumplimiento de trámites y requisitos administrativos.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Creatividad y Espectaculos S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=131216-10]","[{roles=supplier, name=Creatividad y Espectaculos S.A. de C.V., details={type=company}, id=creatividad-y-espectaculos-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","131216-10-131216-10","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","[creatividad-y-espectaculos-sa-de-cv]","sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Elaboración de un banner autoadherible ( expo Shanghai 2010).","[{id=pot-1620519810584}]","Elaboración de un banner autoadherible ( expo Shanghai 2010).","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","131216-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-131216-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=131216-10}]","Elaboración de un banner autoadherible ( expo Shanghai 2010).","131216-10","SOCIEDAD HIPOTECARIA FEDERAL Estructura orgánica autorizada por el Consejo Directivo conforme a la normatividad aplicable sujeta al cumplimiento de trámites y requisitos administrativos.","2010-12-11T00:00:00.000Z","131216-10","ocds-0ud2q6-131216-10","9870.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Creatividad y Espectaculos S.A. de C.V., id=creatividad-y-espectaculos-sa-de-cv}]","sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9870.4","131216-10"
"2021-05-09T00:24:27.000Z","2014-12-10T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-10T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[CREATIVIDAD Y ESPECTACULOSS.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14S1193]","[{roles=supplier, name=CREATIVIDAD Y ESPECTACULOSS.A. DE C.V., details={type=company}, id=creatividad-y-espectaculos-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","14S1193-14S1193","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[creatividad-y-espectaculos-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Arrendamiento de mobiliario","[{id=pot-1620519810584}]","Arrendamiento de mobiliario","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","14S1193","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14S1193-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14S1193}]","Arrendamiento de mobiliario","14S1193","CASA DE MONEDA DE MEXICO","2014-12-20T00:00:00.000Z","14S1193","ocds-0ud2q6-14S1193","32758.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CREATIVIDAD Y ESPECTACULOSS.A. DE C.V., id=creatividad-y-espectaculos-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32758.62","14S1193"
"2021-05-09T00:24:27.000Z","2015-10-28T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-28T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[CREATIVIDAD Y ESPECTACULOSS.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15S0932]","[{roles=supplier, name=CREATIVIDAD Y ESPECTACULOSS.A. DE C.V., details={type=company}, id=creatividad-y-espectaculos-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","15S0932-15S0932","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[creatividad-y-espectaculos-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Otros arrendamientos","[{id=pot-1620519810584}]","Otros arrendamientos","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","15S0932","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15S0932-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15S0932}]","Otros arrendamientos","15S0932","CASA DE MONEDA DE MEXICO","2015-11-06T00:00:00.000Z","15S0932","ocds-0ud2q6-15S0932","47672.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CREATIVIDAD Y ESPECTACULOSS.A. DE C.V., id=creatividad-y-espectaculos-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","47672.41","15S0932"
