"area","gender","sourceRun","name","id","source","classification","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","purchase_count.supplier","purchase_amount.supplier","contract_count.supplier","contract_amount.supplier","purchase_amount.buyer","purchase_count.funder"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420829}]","Macchi Julio A.","macchi-julio-a","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421080}]","João Luiz Giona Jr","joao-luiz-giona-jr","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230425383}]","Fermo Julio Cesar","fermo-julio-cesar","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230428460}]","Jose Antonio Vargas Bohorquez","jose-antonio-vargas-bohorquez","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230425226}, {id=mujeres2019-1619230368247}]","Norival Bonamichi","norival-bonamichi","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367395}, {id=mujeres2020-1619230428437}]","Antonio Luis Longoria Rodríguez","antonio-luis-longoria-rodriguez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368726}, {id=mujeres2020-1619230421507}]","Juan Andrés Olivos Bambach","juan-andres-olivos-bambach","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230425849}, {id=mujeres2019-1619230367377}]","Luis Eduardo Tejado Bárcena","luis-eduardo-tejado-barcena","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230427573}]","Daniel Citron","daniel-citron","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230420965}]","Beatriz Uribe Botero","beatriz-uribe-botero","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230425334}, {id=mujeres2019-1619230367561}]","KASUMOVIC DE SPANJE MIRA","kasumovic-de-spanje-mira","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230424901}]","Calatrava Daniel","calatrava-daniel","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371223}, {id=mujeres2020-1619230429009}]","Lorenzo Luis Alberto Bianchi Calderón","lorenzo-luis-alberto-bianchi-calderon","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230421325}, {id=mujeres2019-1619230367228}, {id=compranet-1599767228359}]","RAFAEL SANCHEZ MALDONADO","rafael-sanchez-maldonado","[{id=mujeres2020}, {id=mujeres2019}, {id=compranet}]","[proveedor]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","0","1","315000","0","0"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230421303}]","Esposto Laura Mabel","esposto-laura-mabel","[{id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230426972}]","Daniel Parnes Epstein","daniel-parnes-epstein","[{id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422679}]","Jorge Sanchez Urrutia","jorge-sanchez-urrutia","[{id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421082}]","Yuehui Pan","yuehui-pan","[{id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367931}, {id=mujeres2020-1619230421069}]","Marcelo Eduardo Martins","marcelo-eduardo-martins","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230426448}]","Tarsitano Alberto","tarsitano-alberto","[{id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420857}]","Leonardo Campo Dallorto","leonardo-campo-dallorto","[{id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367487}, {id=mujeres2020-1619230422252}]","Arecha Tomas","arecha-tomas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421533}, {id=mujeres2019-1619230368000}]","João Cesar De Queiroz Tourinho","joao-cesar-de-queiroz-tourinho","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,,,,,,,,,,,,
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230426473}]","Diego Javier Zaffore","diego-javier-zaffore","[{id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367671}, {id=mujeres2020-1619230420791}]","Roberto Zenteno Mendoza","roberto-zenteno-mendoza","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372294}, {id=mujeres2020-1619230423284}]","José Stabile","jose-stabile","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230427369}]","Robbie Garcia Noriega","robbie-garcia-noriega","[{id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420644}]","Mella Alejandro Damian","mella-alejandro-damian","[{id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367215}, {id=mujeres2020-1619230420824}]","Marcos Ramirez Miguel","marcos-ramirez-miguel","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367440}, {id=mujeres2020-1619230420995}]","Cerdeiro Diego Federico","cerdeiro-diego-federico","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367249}, {id=mujeres2020-1619230421715}]","Juan Miguel Gandoulf Castellanos","juan-miguel-gandoulf-castellanos","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420482}]","Bidone Juan Pablo","bidone-juan-pablo","[{id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230425352}, {id=mujeres2019-1619230368258}]","Glauco José Côrte","glauco-jose-corte","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420983}, {id=mujeres2019-1619230367890}]","Manoel Arlindo Zaroni Torres","manoel-arlindo-zaroni-torres","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,,,,,,,,,,,,
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420599}]","Antonio Del Valle Velasquez","antonio-del-valle-velasquez","[{id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}, {name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230368520}, {id=mujeres2020-1619230420400}, {id=mujeres2020-1619230424429}]","Luis Guillermo Suarez Navarro","luis-guillermo-suarez-navarro","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368302}, {id=mujeres2020-1619230424101}]","Roberto Caixeta Barroso","roberto-caixeta-barroso","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Paraguay, id=py, classification=[country]}]","m","[{id=mujeres2019-1619230367616}, {id=mujeres2020-1619230426353}]","Luis Nessim Kemper Perera","luis-nessim-kemper-perera","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230422543}]","Renato Chiodaro","renato-chiodaro","[{id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420403}]","Jose María Vallejo Chamorro","jose-maria-vallejo-chamorro","[{id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230425697}]","Jorge Amestegui Pacheco","jorge-amestegui-pacheco","[{id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368529}, {id=mujeres2020-1619230420418}]","Jose Ignacio Hurtado Vicuña","jose-ignacio-hurtado-vicuna","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=México, id=mx, classification=[country]}]","f","[{id=mujeres2020-1619230422290}, {id=mujeres2019-1619230367225}]","Mariana Garza Laguera Gonda","mariana-garza-laguera-gonda","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230420774}]","Julieta Serna","julieta-serna","[{id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368925}, {id=mujeres2020-1619230422551}]","Bernardo Francisco Ossandon Larrain","bernardo-francisco-ossandon-larrain","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230422247}]","Mauricio Bonavia Figueroa","mauricio-bonavia-figueroa","[{id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370354}, {id=mujeres2020-1619230421186}]","Luis Caruana Font De Mora","luis-caruana-font-de-mora","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423030}, {id=mujeres2019-1619230368933}]","Bruno Philippi Irarrazabal","bruno-philippi-irarrazabal","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420457}]","Estevez Graciano Juan","estevez-graciano-juan","[{id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230425655}]","Marcelo Gonçalves Costa","marcelo-goncalves-costa","[{id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=México, id=mx, classification=[country]}]","f","[{id=mujeres2020-1619230428699}, {id=mujeres2019-1619230367401}]","Kirsten Evans","kirsten-evans","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421370}]","Ridner Gabriel","ridner-gabriel","[{id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421023}]","Lorenzon Gustavo Enrique","lorenzon-gustavo-enrique","[{id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421267}, {id=mujeres2019-1619230368693}]","Dominique Azam","dominique-azam","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,,,,,,,,,,,,
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367256}, {id=mujeres2020-1619230422284}]","Juan Carlos Garza Garza","juan-carlos-garza-garza","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=México, id=mx, classification=[country]}]","f","[{id=mujeres2019-1619230367206}, {id=mujeres2020-1619230420448}]","Cristina Barragan Garza","cristina-barragan-garza","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230422040}]","Vidal Urbano Luis","vidal-urbano-luis","[{id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429146}, {id=mujeres2019-1619230371299}]","José Fernando Romero Tapia","jose-fernando-romero-tapia","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420783}, {id=mujeres2019-1619230368569}]","Edmundo Jose Valladares Hojas","edmundo-jose-valladares-hojas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420942}]","Paulo Yukio Fukuzaki","paulo-yukio-fukuzaki","[{id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230421875}, {id=mujeres2019-1619230371119}]","Fred Kardonski","fred-kardonski","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,,,,,,,,,,,,
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369743}, {id=mujeres2020-1619230425735}]","José Antonio Gómez Jaramillo","jose-antonio-gomez-jaramillo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Costa Rica, id=cr, classification=[country]}, {name=El Salvador, id=sv, classification=[country]}, {name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420657}, {id=mujeres2019-1619230370002}, {id=mujeres2020-1619230425632}, {id=mujeres2020-1619230420658}]","Oscar Delgadillo Chavez","oscar-delgadillo-chavez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420404}]","Daly Juan Gregorio","daly-juan-gregorio","[{id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420890}, {id=mujeres2019-1619230368586}]","Manuel Aurelio Lagos Espinoza","manuel-aurelio-lagos-espinoza","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,,,,,,,,,,,,
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230422226}, {id=mujeres2019-1619230369853}]","Erwin Rolando Prera Soria","erwin-rolando-prera-soria","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,,,,,,,,,,,,
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371378}, {id=mujeres2020-1619230429259}]","Jaime Salvador Silva Cruz","jaime-salvador-silva-cruz","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420876}, {id=mujeres2019-1619230369305}]","Luis Alfonso Pinzón Velasquez","luis-alfonso-pinzon-velasquez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420645}]","Piano Arturo Luis","piano-arturo-luis","[{id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368950}, {id=mujeres2020-1619230423264}]","Francisco Javier Allende Decombe","francisco-javier-allende-decombe","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368970}, {id=mujeres2020-1619230423418}]","Carlos Riutort Kreft","carlos-riutort-kreft","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420968}]","Jaime Gerardo Elizondo Chapa","jaime-gerardo-elizondo-chapa","[{id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2020-1619230420564}]","Francisco Zavala Cuadra","francisco-zavala-cuadra","[{id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430070}]","Jorge Leonardo Zevallos Coll","jorge-leonardo-zevallos-coll","[{id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367281}, {id=mujeres2020-1619230422751}]","Joaquin Arrangoiz Orvañanos","joaquin-arrangoiz-orvananos","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420485}]","Julio Caballero","julio-caballero","[{id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230426970}]","Cristóbal Rodríguez Ugarte","cristobal-rodriguez-ugarte","[{id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367836}, {id=mujeres2020-1619230420770}]","Dirceu Brás Aparecido Barbano","dirceu-bras-aparecido-barbano","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230425523}]","Marco Antonio Sotomayor Melo","marco-antonio-sotomayor-melo","[{id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371690}, {id=mujeres2020-1619230429786}]","Edgardo Roberto Vargas Granthon","edgardo-roberto-vargas-granthon","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369025}, {id=mujeres2020-1619230423512}]","Edmundo Jorge Puentes Ruiz","edmundo-jorge-puentes-ruiz","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230422115}, {id=mujeres2019-1619230368896}]","Renato Peñafiel Muñoz","renato-penafiel-munoz","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,,,,,,,,,,,,
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371039}, {id=mujeres2020-1619230425778}]","Raul Estripeaut Boyd","raul-estripeaut-boyd","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367454}, {id=mujeres2020-1619230420864}]","Colombres Gervasio","colombres-gervasio","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421624}]","Ricardo Döhler","ricardo-dohler","[{id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2019-1619230367465}, {id=mujeres2020-1619230421687}]","Muñoz Vila Maria Lordes","munoz-vila-maria-lordes","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421775}]","Ivan Mendes Do Carmo","ivan-mendes-do-carmo","[{id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369942}, {id=mujeres2020-1619230420461}]","Rodolfo Roberto Schildknecht","rodolfo-roberto-schildknecht","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430568}, {id=mujeres2019-1619230372204}]","Alfredo Ricardo Ferrand Budge","alfredo-ricardo-ferrand-budge","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367773}, {id=mujeres2020-1619230420430}]","Carlos Alves De Brito","carlos-alves-de-brito","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Costa Rica, id=cr, classification=[country]}]","f","[{id=mujeres2020-1619230420603}]","Marian Perez Gutierrez","marian-perez-gutierrez","[{id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Costa Rica, id=cr, classification=[country]}]","f","[{id=mujeres2020-1619230424870}]","Sonia Patricia Zuñiga Jimenez","sonia-patricia-zuniga-jimenez","[{id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370273}, {id=mujeres2020-1619230420830}]","Ignacio Garralda Ruiz De Velasco","ignacio-garralda-ruiz-de-velasco","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Costa Rica, id=cr, classification=[country]}]","f","[{id=mujeres2019-1619230369852}, {id=mujeres2020-1619230422224}]","Ana Josefina Rosito Godoy","ana-josefina-rosito-godoy","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230426495}]","Francisco Cruzat Valdes","francisco-cruzat-valdes","[{id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367318}, {id=mujeres2020-1619230423012}]","Fermin Sandoval Espinoza","fermin-sandoval-espinoza","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230420394}, {id=mujeres2019-1619230369578}]","Cristina Margarita Araújo","cristina-margarita-araujo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,,,,,,,,,,,,
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371018}, {id=mujeres2020-1619230424827}]","Miguel De Janón","miguel-de-janon","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421256}]","Bianchi Carlos Oscar Fernando","bianchi-carlos-oscar-fernando","[{id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230421371}]","Percow Marcela Viviana","percow-marcela-viviana","[{id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
