"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-06-03T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-03T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[MARY BRIS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=805570]","[{roles=supplier, name=MARY BRIS S.A. DE C.V., details={type=company}, id=mary-bris-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","805570-805570","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[mary-bris-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARCHIVO GENERAL DE LA NACIÓN: TRAZO Y NIVELACIÓN TAPIAL ESCAVACIÓN Y TUBERÍA ARCHIVO GENERAL DE LA NACIÓN: TRAZO Y NIVELACIÓN TAPIAL ESCAVACIÓN Y TUBERÍA","[{id=pot-1620519810584}]","ARCHIVO GENERAL DE LA NACIÓN: TRAZO Y NIVELACIÓN TAPIAL ESCAVACIÓN Y TUBERÍA ARCHIVO GENERAL DE LA NACIÓN: TRAZO Y NIVELACIÓN TAPIAL ESCAVACIÓN Y TUBERÍA","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","805570","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-805570-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=805570}]","ARCHIVO GENERAL DE LA NACIÓN: TRAZO Y NIVELACIÓN TAPIAL ESCAVACIÓN Y TUBERÍA ARCHIVO GENERAL DE LA NACIÓN: TRAZO Y NIVELACIÓN TAPIAL ESCAVACIÓN Y TUBERÍA","805570","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2010-06-03T00:00:00.000Z","805570","ocds-0ud2q6-805570","4058179.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARY BRIS S.A. DE C.V., id=mary-bris-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4058179.96","805570"
"2021-05-09T00:24:27.000Z","2008-12-02T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-02T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[CONSTRUCTORA Y FRACCIONADORA DEL SUR SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605474]","[{roles=supplier, name=CONSTRUCTORA Y FRACCIONADORA DEL SUR SA DE CV, details={type=company}, id=constructora-y-fraccionadora-del-sur-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","605474-605474","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[constructora-y-fraccionadora-del-sur-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRIMER PAGO RELATIVO AL CONTRATO No GCOADC0332008","[{id=pot-1620519810584}]","PRIMER PAGO RELATIVO AL CONTRATO No GCOADC0332008","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","605474","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-605474-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605474}]","PRIMER PAGO RELATIVO AL CONTRATO No GCOADC0332008","605474","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-12-02T00:00:00.000Z","605474","ocds-0ud2q6-605474","4030204","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA Y FRACCIONADORA DEL SUR SA DE CV, id=constructora-y-fraccionadora-del-sur-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4030204","605474"
"2021-05-09T00:24:27.000Z","2008-12-03T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-03T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[CONSTRUCTORA Y FRACCIONADORA DEL SUR SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605566]","[{roles=supplier, name=CONSTRUCTORA Y FRACCIONADORA DEL SUR SA DE CV, details={type=company}, id=constructora-y-fraccionadora-del-sur-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","605566-605566","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[constructora-y-fraccionadora-del-sur-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRIMER PAGO RELATIVO AL CONTRATO No GCOADC0332008","[{id=pot-1620519810584}]","PRIMER PAGO RELATIVO AL CONTRATO No GCOADC0332008","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","605566","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-605566-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605566}]","PRIMER PAGO RELATIVO AL CONTRATO No GCOADC0332008","605566","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-12-03T00:00:00.000Z","605566","ocds-0ud2q6-605566","4030204","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA Y FRACCIONADORA DEL SUR SA DE CV, id=constructora-y-fraccionadora-del-sur-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4030204","605566"
"2021-05-09T00:24:27.000Z","2008-12-03T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-03T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[CONSTRUCTORA Y FRACCIONADORA DEL SUR SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605567]","[{roles=supplier, name=CONSTRUCTORA Y FRACCIONADORA DEL SUR SA DE CV, details={type=company}, id=constructora-y-fraccionadora-del-sur-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","605567-605567","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[constructora-y-fraccionadora-del-sur-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRIMER PAGO RELATIVO AL CONTRATO No GCOADC0332008","[{id=pot-1620519810584}]","PRIMER PAGO RELATIVO AL CONTRATO No GCOADC0332008","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","605567","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-605567-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605567}]","PRIMER PAGO RELATIVO AL CONTRATO No GCOADC0332008","605567","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-12-03T00:00:00.000Z","605567","ocds-0ud2q6-605567","4030204","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA Y FRACCIONADORA DEL SUR SA DE CV, id=constructora-y-fraccionadora-del-sur-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4030204","605567"
"2021-05-09T00:24:27.000Z","2008-10-03T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-03T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[COMERCIALIZACION DE LA CONSTRUCCION & PROYECTOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=604163]","[{roles=supplier, name=COMERCIALIZACION DE LA CONSTRUCCION & PROYECTOS SA DE CV, details={type=company}, id=comercializacion-de-la-construccion-&-proyectos-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","604163-604163","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[comercializacion-de-la-construccion-&-proyectos-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPORTE POR CONCEPTO DE ESTIMACION 01N CORRESPONDIENTE AL CONTRATOP NO MBOAPICABOSSINV0022007 RELATIVO A: ESTUDIO DE FACTIBILIDAD TECNICA PARA LA CONSTRUCCION DE UN MUELLE PARA CRUCEROS EN CABO SAN LUBAS BCS","[{id=pot-1620519810584}]","IMPORTE POR CONCEPTO DE ESTIMACION 01N CORRESPONDIENTE AL CONTRATOP NO MBOAPICABOSSINV0022007 RELATIVO A: ESTUDIO DE FACTIBILIDAD TECNICA PARA LA CONSTRUCCION DE UN MUELLE PARA CRUCEROS EN CABO SAN LUBAS BCS","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","604163","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-604163-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=604163}]","IMPORTE POR CONCEPTO DE ESTIMACION 01N CORRESPONDIENTE AL CONTRATOP NO MBOAPICABOSSINV0022007 RELATIVO A: ESTUDIO DE FACTIBILIDAD TECNICA PARA LA CONSTRUCCION DE UN MUELLE PARA CRUCEROS EN CABO SAN LUBAS BCS","604163","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-10-03T00:00:00.000Z","604163","ocds-0ud2q6-604163","4014309","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZACION DE LA CONSTRUCCION & PROYECTOS SA DE CV, id=comercializacion-de-la-construccion-&-proyectos-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4014309","604163"
"2021-05-09T00:24:27.000Z","2010-08-02T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-02T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[DESARROLLOS Y PROYECTOS MILAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=807385]","[{roles=supplier, name=DESARROLLOS Y PROYECTOS MILAN S.A. DE C.V., details={type=company}, id=desarrollos-y-proyectos-milan-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","807385-807385","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[desarrollos-y-proyectos-milan-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGUNDO PAGO SEGUN CONTRATO No. GSCO-AD-C-038/2010 POR SUMINISTRO HABILITADO Y COLOCACION DE FACHADA METALICA EN EL COMPLEJO ACUATICO","[{id=pot-1620519810584}]","SEGUNDO PAGO SEGUN CONTRATO No. GSCO-AD-C-038/2010 POR SUMINISTRO HABILITADO Y COLOCACION DE FACHADA METALICA EN EL COMPLEJO ACUATICO","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","807385","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-807385-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=807385}]","SEGUNDO PAGO SEGUN CONTRATO No. GSCO-AD-C-038/2010 POR SUMINISTRO HABILITADO Y COLOCACION DE FACHADA METALICA EN EL COMPLEJO ACUATICO","807385","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2010-08-02T00:00:00.000Z","807385","ocds-0ud2q6-807385","4000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESARROLLOS Y PROYECTOS MILAN S.A. DE C.V., id=desarrollos-y-proyectos-milan-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4000000","807385"
"2021-05-09T00:24:27.000Z","2010-04-07T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-07T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[AMITECH MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=803284]","[{roles=supplier, name=AMITECH MEXICO S.A. DE C.V., details={type=company}, id=amitech-mexico-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","803284-803284","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[amitech-mexico-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PASO A DESNIVEL AGUASCALIENTES: SUMINISTRO DE TUBERÍA PRFV PASO A DESNIVEL AGUASCALIENTES: SUMINISTRO DE TUBERÍA PRFV","[{id=pot-1620519810584}]","PASO A DESNIVEL AGUASCALIENTES: SUMINISTRO DE TUBERÍA PRFV PASO A DESNIVEL AGUASCALIENTES: SUMINISTRO DE TUBERÍA PRFV","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","803284","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-803284-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=803284}]","PASO A DESNIVEL AGUASCALIENTES: SUMINISTRO DE TUBERÍA PRFV PASO A DESNIVEL AGUASCALIENTES: SUMINISTRO DE TUBERÍA PRFV","803284","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2010-04-07T00:00:00.000Z","803284","ocds-0ud2q6-803284","3998743.77","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AMITECH MEXICO S.A. DE C.V., id=amitech-mexico-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3998743.77","803284"
"2021-05-09T00:24:27.000Z","2009-05-12T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-12T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[CONSTRUCTORA Y FRACCIONADORA DEL SUR SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=703104]","[{roles=supplier, name=CONSTRUCTORA Y FRACCIONADORA DEL SUR SA DE CV, details={type=company}, id=constructora-y-fraccionadora-del-sur-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","703104-703104","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[constructora-y-fraccionadora-del-sur-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACARREO DE ESCOMBRO CARGADO CON GENTE (CAMINONES DE 8M3)","[{id=pot-1620519810584}]","ACARREO DE ESCOMBRO CARGADO CON GENTE (CAMINONES DE 8M3)","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","703104","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-703104-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=703104}]","ACARREO DE ESCOMBRO CARGADO CON GENTE (CAMINONES DE 8M3)","703104","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2009-05-12T00:00:00.000Z","703104","ocds-0ud2q6-703104","3990585","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA Y FRACCIONADORA DEL SUR SA DE CV, id=constructora-y-fraccionadora-del-sur-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3990585","703104"
"2021-05-09T00:24:27.000Z","2010-02-02T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-02T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[COBEAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=801099]","[{roles=supplier, name=COBEAL S.A. DE C.V., details={type=company}, id=cobeal-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","801099-801099","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[cobeal-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARCHIVO GENERAL DE LA NACIÓN: INSTALACIÓN DE EQUIPO DE AIRE ACONDICIONADO","[{id=pot-1620519810584}]","ARCHIVO GENERAL DE LA NACIÓN: INSTALACIÓN DE EQUIPO DE AIRE ACONDICIONADO","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","801099","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-801099-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=801099}]","ARCHIVO GENERAL DE LA NACIÓN: INSTALACIÓN DE EQUIPO DE AIRE ACONDICIONADO","801099","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2010-02-02T00:00:00.000Z","801099","ocds-0ud2q6-801099","3923033","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COBEAL S.A. DE C.V., id=cobeal-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3923033","801099"
"2021-05-09T00:24:27.000Z","2011-04-12T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-12T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[DISEÑOS ARQUITECTONICOS NOVA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MXP11901005]","[{roles=supplier, name=DISEÑOS ARQUITECTONICOS NOVA S.A. DE C.V., details={type=company}, id=disenos-arquitectonicos-nova-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","MXP11901005-MXP11901005","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[disenos-arquitectonicos-nova-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DEL GIMNASIO DE ACONDICIONAMIENTO FISICO CON CODE JALISCO EN LA UNIDAD DEPORTIVA REVOLUCION BARANDAL METALICO","[{id=pot-1620519810584}]","CONSTRUCCION DEL GIMNASIO DE ACONDICIONAMIENTO FISICO CON CODE JALISCO EN LA UNIDAD DEPORTIVA REVOLUCION BARANDAL METALICO","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","MXP11901005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-MXP11901005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MXP11901005}]","CONSTRUCCION DEL GIMNASIO DE ACONDICIONAMIENTO FISICO CON CODE JALISCO EN LA UNIDAD DEPORTIVA REVOLUCION BARANDAL METALICO","MXP11901005","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2011-04-12T00:00:00.000Z","MXP11901005","ocds-0ud2q6-MXP11901005","3909578.2644","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISEÑOS ARQUITECTONICOS NOVA S.A. DE C.V., id=disenos-arquitectonicos-nova-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3909578.2644","MXP11901005"
