"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-01-24T01:17:00.000Z","2016-03-01T15:30:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-14T00:00:00.000Z","México","Zona de Transmisión Bajío Central","CFE","complete","[ESTACIONES DE SERVICIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=812438]","[{address={countryName=México}, roles=supplier, name=ESTACIONES DE SERVICIO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=estaciones-de-servicio-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Bajío Central","AA-018TOQ875-E25-2016-1025733","[contractTermination]","zona-de-transmision-bajio-central-comision-federal-de-electricidad","[estaciones-de-servicio-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Raúl Ronquillo Vélez","2016-03-08T10:00:00.000Z","jose-raul-ronquillo-velez","contract","Zona de Transmisión Bajío Central","unidad-compradora","SUMINISTRO DE COMBUSTIBLES SECTOR QRO","[{id=compranet-1620524637144}]","018TOQ875","false","Expirado","SUMINISTRO DE COMBUSTIBLES SECTOR QRO","direct","institution","zona-de-transmision-bajio-central-comision-federal-de-electricidad","Zona de Transmisión Bajío Central","zona-de-transmision-bajio-central-comision-federal-de-electricidad","1025733","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1025733-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=812438}]","SUMINISTRO DE COMBUSTIBLES SECTOR QRO","1025733","true","Mixta","Comisión Federal de Electricidad","2016-12-15T00:00:00.000Z","1010482","ocds-0ud2q6-AA-018TOQ875-E25-2016","false","[{}]","05. Adjudicación Directa LAASSP","3347582.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ESTACIONES DE SERVICIO SA DE CV, id=estaciones-de-servicio-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3347582.5","1025733"
"2019-11-08T17:40:02.000Z","2012-03-28T14:23:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-04-17T00:00:00.000Z","México","Zona de Transmisión Bajío Central","CFE","complete","[CONSTRUCCIONES INDUSTRIALES JOSORO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=100011]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES INDUSTRIALES JOSORO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=construcciones-industriales-josoro-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Bajío Central","IO-018TOQ875-N2-2012-110687","[contractTermination]","zona-de-transmision-bajio-central-comision-federal-de-electricidad","[construcciones-industriales-josoro-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Raúl Ronquillo Vélez","2012-04-10T09:00:00.000Z","jose-raul-ronquillo-velez","contract","Zona de Transmisión Bajío Central","unidad-compradora","9400067102","[{id=compranet-1620524637144}]","018TOQ875","false","Expirado","9400067102","limited","institution","zona-de-transmision-bajio-central-comision-federal-de-electricidad","Zona de Transmisión Bajío Central","zona-de-transmision-bajio-central-comision-federal-de-electricidad","110687","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-110687-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=100011}]","IO-018TOQ875-N2-2012 - MODERNIZACIÓN DE CUCHILLAS, INTERRUPTORES DE POTENCIA, TC","110687","true","Mixta","Comisión Federal de Electricidad","2012-11-02T00:00:00.000Z","163858","ocds-0ud2q6-IO-018TOQ875-N2-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2816159.83","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES INDUSTRIALES JOSORO, S.A. DE C.V., id=construcciones-industriales-josoro-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2816159.83","110687"
"2019-11-08T17:40:02.000Z","2012-04-03T16:28:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-04-16T00:00:00.000Z","México","Zona de Transmisión Bajío Central","CFE","complete","[SERVISEG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102050]","[{address={countryName=México}, roles=supplier, name=SERVISEG, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=serviseg-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Bajío Central","IA-018TOQ875-N3-2012-1144743","[contractTermination]","zona-de-transmision-bajio-central-comision-federal-de-electricidad","[serviseg-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Raúl Ronquillo Vélez","2012-04-12T09:00:00.000Z","jose-raul-ronquillo-velez","contract","Zona de Transmisión Bajío Central","unidad-compradora","IA-018TOQ875-N3-2012 - SERVICIO DE VIGILANCIA PRIVADA","[{id=compranet-1620524637144}]","018TOQ875","false","Expirado","IA-018TOQ875-N3-2012 - SERVICIO DE VIGILANCIA PRIVADA","limited","institution","zona-de-transmision-bajio-central-comision-federal-de-electricidad","Zona de Transmisión Bajío Central","zona-de-transmision-bajio-central-comision-federal-de-electricidad","1144743","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1144743-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102050}]","IA-018TOQ875-N3-2012 - SERVICIO DE VIGILANCIA PRIVADA","1144743","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","166981","ocds-0ud2q6-IA-018TOQ875-N3-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2381400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVISEG, S.A. DE C.V., id=serviseg-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2381400","1144743"
"2019-01-24T01:18:06.000Z","2013-07-31T12:29:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-19T00:00:00.000Z","México","Zona de Transmisión Bajío Central","CFE","complete","[CONSTRUCCIONES INDUSTRIALES JOSORO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=283643]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES INDUSTRIALES JOSORO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-industriales-josoro}]",,"MXN","Zona de Transmisión Bajío Central","IO-018TOQ875-N93-2013-1142755","[contractTermination]","zona-de-transmision-bajio-central-comision-federal-de-electricidad","[construcciones-industriales-josoro]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Raúl Ronquillo Vélez","2013-08-13T09:00:00.000Z","jose-raul-ronquillo-velez","contract","Zona de Transmisión Bajío Central","unidad-compradora","MANTENIMIENTO A HOTELES TELECOM ZTBC","[{id=compranet-1620524637144}]","018TOQ875","false","Expirado","MANTENIMIENTO A HOTELES TELECOM ZTBC","limited","institution","zona-de-transmision-bajio-central-comision-federal-de-electricidad","Zona de Transmisión Bajío Central","zona-de-transmision-bajio-central-comision-federal-de-electricidad","1142755","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1142755-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=283643}]","MANTENIMIENTO A HOTELES TELECOM ZTBC","1142755","true",,"Comisión Federal de Electricidad","2013-12-19T00:00:00.000Z","431143","ocds-0ud2q6-IO-018TOQ875-N93-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1872000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES INDUSTRIALES JOSORO, id=construcciones-industriales-josoro}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1872000","1142755"
"2019-11-08T17:40:02.000Z","2012-08-27T13:28:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-19T00:00:00.000Z","México","Zona de Transmisión Bajío Central","CFE","complete","[MIGUEL GUTIERREZ ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=155630]","[{address={countryName=México}, roles=supplier, name=MIGUEL GUTIERREZ ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=miguel-gutierrez-asociados-sa-de-cv}]",,"MXN","Zona de Transmisión Bajío Central","IA-018TOQ875-N32-2012-1140781","[contractTermination]","zona-de-transmision-bajio-central-comision-federal-de-electricidad","[miguel-gutierrez-asociados-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Raúl Ronquillo Vélez","2012-09-03T09:00:00.000Z","jose-raul-ronquillo-velez","contract","Zona de Transmisión Bajío Central","unidad-compradora","EQUIPOS DE AIRE ACONDICIONADO ""PAESE"" 2DO","[{id=compranet-1620524637144}]","018TOQ875","false","Expirado","EQUIPOS DE AIRE ACONDICIONADO ""PAESE"" 2DO","limited","institution","zona-de-transmision-bajio-central-comision-federal-de-electricidad","Zona de Transmisión Bajío Central","zona-de-transmision-bajio-central-comision-federal-de-electricidad","1140781","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1140781-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=155630}]","EQUIPOS DE AIRE ACONDICIONADO ""PAESE"" 2DO","1140781","true",,"Comisión Federal de Electricidad","2012-11-19T00:00:00.000Z","248061","ocds-0ud2q6-IA-018TOQ875-N32-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1751200",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MIGUEL GUTIERREZ ASOCIADOS SA DE CV, id=miguel-gutierrez-asociados-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1751200","1140781"
"2019-01-24T01:17:00.000Z","2016-02-12T15:42:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Zona de Transmisión Bajío Central","CFE","complete","[GRUPO SUPEDITEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=801379]","[{address={countryName=México}, roles=supplier, name=GRUPO SUPEDITEL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-supeditel-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Bajío Central","IO-018TOQ875-E14-2016-1012114","[contractTermination]","zona-de-transmision-bajio-central-comision-federal-de-electricidad","[grupo-supeditel-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Raúl Ronquillo Vélez","2016-02-25T10:00:00.000Z","jose-raul-ronquillo-velez","contract","Zona de Transmisión Bajío Central","unidad-compradora","OBRA CIVIL ASOCIADA A EQUIPO PRIMARIO","[{id=compranet-1620524637144}]","018TOQ875","false","Expirado","OBRA CIVIL ASOCIADA A EQUIPO PRIMARIO","limited","institution","zona-de-transmision-bajio-central-comision-federal-de-electricidad","Zona de Transmisión Bajío Central","zona-de-transmision-bajio-central-comision-federal-de-electricidad","1012114","MX-CPA","MXN","[{datePublished=2016-02-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1012114-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=801379}]","OBRA CIVIL ASOCIADA A EQUIPO PRIMARIO","1012114","true","Mixta","Comisión Federal de Electricidad","2016-08-08T00:00:00.000Z","999693","ocds-0ud2q6-IO-018TOQ875-E14-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1570801.17","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO SUPEDITEL SA DE CV, id=grupo-supeditel-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1570801.17","1012114","2016-02-29T00:00:00.000Z","2016-02-29T00:00:00.000Z","active"
"2019-01-24T01:17:24.000Z","2015-04-29T14:17:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-05-26T00:00:00.000Z","México","Zona de Transmisión Bajío Central","CFE","complete","[PROMOTORA Y URBANIZADORA E&M, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=548198]","[{address={countryName=México}, roles=supplier, name=PROMOTORA Y URBANIZADORA E&M, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=promotora-y-urbanizadora-e&m-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Bajío Central","IO-018TOQ875-N40-2015-1145683","[contractTermination]","zona-de-transmision-bajio-central-comision-federal-de-electricidad","[promotora-y-urbanizadora-e&m-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Raúl Ronquillo Vélez","2015-05-12T09:00:00.000Z","jose-raul-ronquillo-velez","contract","Zona de Transmisión Bajío Central","unidad-compradora","MANTENIMIENTO A TAPAS PARA TRINCHERAS S.E. QRO","[{id=compranet-1620524637144}]","018TOQ875","false","Expirado","MANTENIMIENTO A TAPAS PARA TRINCHERAS S.E. QRO","limited","institution","zona-de-transmision-bajio-central-comision-federal-de-electricidad","Zona de Transmisión Bajío Central","zona-de-transmision-bajio-central-comision-federal-de-electricidad","1145683","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1145683-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=548198}]","MANTENIMIENTO A TAPAS PARA TRINCHERAS S.E. QRO","1145683","true","Mixta","Comisión Federal de Electricidad","2015-08-24T00:00:00.000Z","806707","ocds-0ud2q6-IO-018TOQ875-N40-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1548842.35","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROMOTORA Y URBANIZADORA E&M, S.A. DE C.V., id=promotora-y-urbanizadora-e&m-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1548842.35","1145683","2015-05-26T00:00:00.000Z",,
"2019-01-24T01:17:00.000Z","2016-02-11T15:56:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-29T00:00:00.000Z","México","Zona de Transmisión Bajío Central","CFE","complete","[PROMOTORA Y URBANIZADORA E & M SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=800379]","[{address={countryName=México}, roles=supplier, name=PROMOTORA Y URBANIZADORA E & M SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=promotora-y-urbanizadora-e-&-m-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Bajío Central","IO-018TOQ875-E13-2016-1010858","[contractTermination]","zona-de-transmision-bajio-central-comision-federal-de-electricidad","[promotora-y-urbanizadora-e-&-m-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Raúl Ronquillo Vélez","2016-02-23T10:00:00.000Z","jose-raul-ronquillo-velez","contract","Zona de Transmisión Bajío Central","unidad-compradora","MANTENIMIENTO CERTIFICACION S.E.´S","[{id=compranet-1620524637144}]","018TOQ875","false","Expirado","MANTENIMIENTO CERTIFICACION S.E.´S","limited","institution","zona-de-transmision-bajio-central-comision-federal-de-electricidad","Zona de Transmisión Bajío Central","zona-de-transmision-bajio-central-comision-federal-de-electricidad","1010858","MX-CPA","MXN","[{datePublished=2016-02-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1010858-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=800379}]","MANTENIMIENTO CERTIFICACION S.E.´S","1010858","true","Mixta","Comisión Federal de Electricidad","2016-07-15T00:00:00.000Z","998929","ocds-0ud2q6-IO-018TOQ875-E13-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1520675.28","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROMOTORA Y URBANIZADORA E & M SA DE CV, id=promotora-y-urbanizadora-e-&-m-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1520675.28","1010858","2016-02-25T00:00:00.000Z","2016-02-25T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-04-06T17:10:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-04-26T00:00:00.000Z","México","Zona de Transmisión Bajío Central","CFE","complete","[REAL VACUUM SUBESTACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=837605]","[{address={countryName=México}, roles=supplier, name=REAL VACUUM SUBESTACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=real-vacuum-subestaciones-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Bajío Central","IA-018TOQ875-E37-2016-1059939","[contractTermination]","zona-de-transmision-bajio-central-comision-federal-de-electricidad","[real-vacuum-subestaciones-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Raúl Ronquillo Vélez","2016-04-14T09:00:00.000Z","jose-raul-ronquillo-velez","contract","Zona de Transmisión Bajío Central","unidad-compradora","SERVICIO DE ADAPTACION E INSTALACION COMPONENETS ATS","[{id=compranet-1620524637144}]","018TOQ875","false","Expirado","SERVICIO DE ADAPTACION E INSTALACION COMPONENETS ATS","limited","institution","zona-de-transmision-bajio-central-comision-federal-de-electricidad","Zona de Transmisión Bajío Central","zona-de-transmision-bajio-central-comision-federal-de-electricidad","1059939","MX-CPA","MXN","[{datePublished=2016-04-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1059939-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=837605}]","SERVICIO DE ADAPTACION E INSTALACION COMPONENETS ATS","1059939","true","Mixta","Comisión Federal de Electricidad","2016-09-29T00:00:00.000Z","1035817","ocds-0ud2q6-IA-018TOQ875-E37-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1500000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REAL VACUUM SUBESTACIONES SA DE CV, id=real-vacuum-subestaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1500000","1059939","2016-04-22T00:00:00.000Z","2016-04-18T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-01-22T15:24:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-18T00:00:00.000Z","México","Zona de Transmisión Bajío Central","CFE","complete","[SORELEC S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=786797]","[{address={countryName=México}, roles=supplier, name=SORELEC S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sorelec-s-de-rl-de-cv}]","Nacional","MXN","Zona de Transmisión Bajío Central","IA-018TOQ875-E1-2016-1002829","[contractTermination]","zona-de-transmision-bajio-central-comision-federal-de-electricidad","[sorelec-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Raúl Ronquillo Vélez","2016-01-28T10:00:00.000Z","jose-raul-ronquillo-velez","contract","Zona de Transmisión Bajío Central","unidad-compradora","DESHIERBE DE SUBESTACIONES","[{id=compranet-1620524637144}]","018TOQ875","false","Expirado","DESHIERBE DE SUBESTACIONES","limited","institution","zona-de-transmision-bajio-central-comision-federal-de-electricidad","Zona de Transmisión Bajío Central","zona-de-transmision-bajio-central-comision-federal-de-electricidad","1002829","MX-CPA","MXN","[{datePublished=2016-01-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1002829-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=786797}]","DESHIERBE DE SUBESTACIONES","1002829","true","Mixta","Comisión Federal de Electricidad","2016-12-15T00:00:00.000Z","986415","ocds-0ud2q6-IA-018TOQ875-E1-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1498850","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SORELEC S DE RL DE CV, id=sorelec-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1498850","1002829","2016-01-29T00:00:00.000Z","2016-01-29T00:00:00.000Z","active"
