"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2012-02-03T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2012-02-03T00:00:00.000Z","México","Dirección de Bienes y Servicios","active","complete","[AUTOPOLANCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SA/SUBSA/DBS/020/10&p_CveDep=49058&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=AUTOPOLANCO, S.A. DE C.V., details={type=company}, id=autopolanco-sa-de-cv}]","Nacional","MXN","Dirección de Bienes y Servicios","49058001-001-10-SA/SUBSA/DBS/020/10","[contract]","direccion-de-bienes-y-servicios-secretaria-de-administracion-del-estado-de-oaxaca","[autopolanco-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Bienes y Servicios","unidad-compradora","Adquisicion de Equipo de TransporteTerrestre solicitado por la Secretarýa de Seguridad Pýblica del Estado de Oaxaca","[{id=compranet3-1620530467436}]","49058001","Adquisicion de Equipo de TransporteTerrestre solicitado por la Secretarýa de Seguridad Pýblica del Estado de Oaxaca","open","institution","direccion-de-bienes-y-servicios-secretaria-de-administracion-del-estado-de-oaxaca","Dirección de Bienes y Servicios","direccion-de-bienes-y-servicios-secretaria-de-administracion-del-estado-de-oaxaca","SA/SUBSA/DBS/020/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SA/SUBSA/DBS/020/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SA/SUBSA/DBS/020/10&p_CveDep=49058&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Adquisicion de Equipo de TransporteTerrestre solicitado por la Secretarýa de Seguridad Pýblica del Estado de Oaxaca","SA/SUBSA/DBS/020/10","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE OAXACA","49058001-001-10","ocds-0ud2q6-49058001-001-10","1921034.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOPOLANCO, S.A. DE C.V., id=autopolanco-sa-de-cv}]","secretaria-de-administracion-del-estado-de-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1921034.46","SA/SUBSA/DBS/020/10"
"2021-05-09T03:21:07.000Z","2004-04-19T00:00:00.000Z","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","Adjudicacion Directa","es","[{id=compranet3}]","2004-04-19T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[AUTOPOLANCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06747&vv_ClaUni=2&vv_NumInv=0014&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS/IPAB/032/2004&vv_provsino=0]","[{roles=supplier, name=AUTOPOLANCO, S.A. DE C.V., details={type=company}, id=autopolanco-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","06747002-014-04-CS/IPAB/032/2004","[contract]","direccion-de-recursos-materiales-y-servicios-generales-instituto-para-la-proteccion-al-ahorro-bancario","[autopolanco-sa-de-cv]","services","instituto-para-la-proteccion-al-ahorro-bancario","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Mantenimiento preventivo y correctivo al parque vehícular del instituto","[{id=compranet3-1620530467436}]","6747002","Mantenimiento preventivo y correctivo al parque vehícular del instituto","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-instituto-para-la-proteccion-al-ahorro-bancario","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-instituto-para-la-proteccion-al-ahorro-bancario","CS/IPAB/032/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/IPAB/032/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06747&vv_ClaUni=2&vv_NumInv=0014&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS/IPAB/032/2004&vv_provsino=0}]","Mantenimiento preventivo y correctivo al parque vehícular del instituto","CS/IPAB/032/2004","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","06747002-014-04","ocds-0ud2q6-06747002-014-04","213243","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOPOLANCO, S.A. DE C.V., id=autopolanco-sa-de-cv}]","instituto-para-la-proteccion-al-ahorro-bancario","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","213243","CS/IPAB/032/2004"
"2021-05-09T03:21:07.000Z","2005-10-27T00:00:00.000Z","APOYOS Y SERVICIOS A LA COMERCIALIZACIÓN AGROPECUARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-27T00:00:00.000Z","México","Dirección de Administración","active","complete","[AUTOPOLANCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08100&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=F00/028/05&vv_provsino=0]","[{roles=supplier, name=AUTOPOLANCO, S.A. DE C.V., details={type=company}, id=autopolanco-sa-de-cv}]","Nacional","MXN","Dirección de Administración","08100001-011-05-F00/028/05","[contract]","direccion-de-administracion-apoyos-y-servicios-a-la-comercializacion-agropecuaria","[autopolanco-sa-de-cv]","goods","apoyos-y-servicios-a-la-comercializacion-agropecuaria","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Automóvil sedan 4 puertas","[{id=compranet3-1620530467436}]","8100001","Automóvil sedan 4 puertas","direct","institution","direccion-de-administracion-apoyos-y-servicios-a-la-comercializacion-agropecuaria","Dirección de Administración","direccion-de-administracion-apoyos-y-servicios-a-la-comercializacion-agropecuaria","F00/028/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-F00/028/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08100&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=F00/028/05&vv_provsino=0}]","Automóvil sedan 4 puertas","F00/028/05","APOYOS Y SERVICIOS A LA COMERCIALIZACIÓN AGROPECUARIA","08100001-011-05","ocds-0ud2q6-08100001-011-05","140521.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOPOLANCO, S.A. DE C.V., id=autopolanco-sa-de-cv}]","apoyos-y-servicios-a-la-comercializacion-agropecuaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","140521.74","F00/028/05"
"2021-05-09T03:21:07.000Z","2010-01-15T00:00:00.000Z","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-15T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","active","complete","[AUTOPOLANCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06370&vv_ClaUni=1&vv_NumInv=0018&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PEDIDO010/2010&vv_provsino=0]","[{roles=supplier, name=AUTOPOLANCO, S.A. DE C.V., details={type=company}, id=autopolanco-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","06370001-018-10-PEDIDO010/2010","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[autopolanco-sa-de-cv]","goods","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","BIRLOS DE SEGURIDAD","[{id=compranet3-1620530467436}]","6370001","BIRLOS DE SEGURIDAD","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","PEDIDO010/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO010/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06370&vv_ClaUni=1&vv_NumInv=0018&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PEDIDO010/2010&vv_provsino=0}]","BIRLOS DE SEGURIDAD","PEDIDO010/2010","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","06370001-018-10","ocds-0ud2q6-06370001-018-10","28470.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOPOLANCO, S.A. DE C.V., id=autopolanco-sa-de-cv}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28470.69","PEDIDO010/2010"
"2021-05-09T03:21:07.000Z","2010-10-10T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-10-10T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[AUTOPOLANCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=112-2009&p_CveDep=00020&p_CveUni=043&p_NumeroLc=021&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AUTOPOLANCO, S.A. DE C.V., details={type=company}, id=autopolanco-sa-de-cv}]","Nacional","MXN","Coordinación General de Administración","00020043-021-09-112-2009","[contract]","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","[autopolanco-sa-de-cv]","goods","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración","unidad-compradora","ADQUISICION CONSOLIDADA DE VEHICULOS TERRESTRES, PARA SEDESOL, OPORTUNIDADES, DICONSA Y FONHAPO","[{id=compranet3-1620530467436}]","20043","ADQUISICION CONSOLIDADA DE VEHICULOS TERRESTRES, PARA SEDESOL, OPORTUNIDADES, DICONSA Y FONHAPO","open","institution","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","Coordinación General de Administración","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","112-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-112-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=112-2009&p_CveDep=00020&p_CveUni=043&p_NumeroLc=021&p_AnioLc=2009&ConSin=1}]","ADQUISICION CONSOLIDADA DE VEHICULOS TERRESTRES, PARA SEDESOL, OPORTUNIDADES, DICONSA Y FONHAPO","112-2009","SECRETARÍA DE DESARROLLO SOCIAL","00020043-021-09","ocds-0ud2q6-00020043-021-09","6755000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOPOLANCO, S.A. DE C.V., id=autopolanco-sa-de-cv}]","secretaria-de-desarrollo-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6755000","112-2009"
"2021-05-09T03:21:07.000Z","2002-12-06T00:00:00.000Z","TRIBUNAL SUPERIOR AGRARIO","Licitación Pública","es","[{id=compranet3}]","2002-12-06T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[AUTOPOLANCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=03121&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=VEA-12-2002-161&vv_provsino=0]","[{roles=supplier, name=AUTOPOLANCO, S.A. DE C.V., details={type=company}, id=autopolanco-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","03121001-005-02-VEA-12-2002-161","[contract]","direccion-de-recursos-materiales-tribunal-superior-agrario","[autopolanco-sa-de-cv]","services","tribunal-superior-agrario","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Camioneta (Guayin, Panel, Estacas-Redilas)","[{id=compranet3-1620530467436}]","3121001","Camioneta (Guayin, Panel, Estacas-Redilas)","open","institution","direccion-de-recursos-materiales-tribunal-superior-agrario","Dirección de Recursos Materiales","direccion-de-recursos-materiales-tribunal-superior-agrario","VEA-12-2002-161","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-VEA-12-2002-161-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=03121&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=VEA-12-2002-161&vv_provsino=0}]","BOLETOS DE AVIÓN","VEA-12-2002-161","TRIBUNAL SUPERIOR AGRARIO","03121001-005-02","ocds-0ud2q6-03121001-005-02","226086.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOPOLANCO, S.A. DE C.V., id=autopolanco-sa-de-cv}]","tribunal-superior-agrario","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","226086.95","VEA-12-2002-161"
"2021-05-09T03:21:07.000Z","2011-09-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-09-06T00:00:00.000Z","México","Coordinación Técnica de Bienes de Inversión","active","complete","[AUTOPOLANCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=005/10&p_CveDep=00641&p_CveUni=320&p_NumeroLc=014&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=AUTOPOLANCO, S.A. DE C.V., details={type=company}, id=autopolanco-sa-de-cv}]","Nacional","MXN","Coordinación Técnica de Bienes de Inversión","00641320-014-10-005/10","[contract]","coordinacion-tecnica-de-bienes-de-inversion-instituto-mexicano-del-seguro-social","[autopolanco-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación Técnica de Bienes de Inversión","unidad-compradora","Adquisición de Unidades Vehiculaes para el FIBESO","[{id=compranet3-1620530467436}]","641320","Adquisición de Unidades Vehiculaes para el FIBESO","open","institution","coordinacion-tecnica-de-bienes-de-inversion-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes de Inversión","coordinacion-tecnica-de-bienes-de-inversion-instituto-mexicano-del-seguro-social","005/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-005/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=005/10&p_CveDep=00641&p_CveUni=320&p_NumeroLc=014&p_AnioLc=2010&ConSin=1}]","Adquisición de Unidades Vehiculaes para el FIBESO","005/10","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641320-014-10","ocds-0ud2q6-00641320-014-10","3602586.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOPOLANCO, S.A. DE C.V., id=autopolanco-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3602586.2","005/10"
"2021-05-09T03:21:07.000Z","2010-10-15T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-10-15T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[AUTOPOLANCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=PE-0300-88/2010&vv_provsino=0]","[{roles=supplier, name=AUTOPOLANCO, S.A. DE C.V., details={type=company}, id=autopolanco-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-019-10-PE-0300-88/2010","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[autopolanco-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Automóvil sedan 2 puertas","[{id=compranet3-1620530467436}]","16101001","Automóvil sedan 2 puertas","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-0300-88/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-0300-88/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=PE-0300-88/2010&vv_provsino=0}]","LICITACION PUBLICA NACIONAL No. 16101001-019-10 CAMION TANQUE CISTERNA, TRACTO CAMION Y CAMION 6X4 CON GRUA","PE-0300-88/2010","COMISIÓN NACIONAL DEL AGUA","16101001-019-10","ocds-0ud2q6-16101001-019-10","2340517.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOPOLANCO, S.A. DE C.V., id=autopolanco-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2340517.2","PE-0300-88/2010"
"2021-05-09T03:21:07.000Z","2009-03-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-03-12T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[AUTOPOLANCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-116/2009&p_CveDep=16101&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AUTOPOLANCO, S.A. DE C.V., details={type=company}, id=autopolanco-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-018-09-PE-1740-116/2009","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[autopolanco-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","LICITACIýN NACIONAL 16101001-018-09 CAMIýN Y VEHýCULOS AUTOMOTORES","[{id=compranet3-1620530467436}]","16101001","LICITACIýN NACIONAL 16101001-018-09 CAMIýN Y VEHýCULOS AUTOMOTORES","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-116/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-116/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-116/2009&p_CveDep=16101&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2009&ConSin=1}]","LICITACIýN NACIONAL 16101001-018-09 CAMIýN Y VEHýCULOS AUTOMOTORES","PE-1740-116/2009","COMISIÓN NACIONAL DEL AGUA","16101001-018-09","ocds-0ud2q6-16101001-018-09","2187826.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOPOLANCO, S.A. DE C.V., id=autopolanco-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2187826.08","PE-1740-116/2009"
"2021-05-09T03:21:07.000Z","2006-12-28T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-28T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[AUTOPOLANCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0274&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700215769&vv_provsino=0]","[{roles=supplier, name=AUTOPOLANCO, S.A. DE C.V., details={type=company}, id=autopolanco-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-274-06-700215769","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[autopolanco-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","Jeep","[{id=compranet3-1620530467436}]","18164067","Jeep","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","700215769","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700215769-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0274&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700215769&vv_provsino=0}]","Jeep","700215769","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-274-06","ocds-0ud2q6-18164067-274-06","234695.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOPOLANCO, S.A. DE C.V., id=autopolanco-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","234695.66","700215769"
