"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-05-15T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2006-05-15T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[MICROSTRATEGY, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0056&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=20060150&vv_provsino=0]","[{roles=supplier, name=MICROSTRATEGY, S. DE R.L. DE C.V., details={type=company}, id=microstrategy-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-056-06-20060150","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[microstrategy-s-de-rl-de-cv]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","ACTUALIZACION, MANTENIMIENTO Y SOPORTE TECNICO A LICENCIAS DE SOFTWARE","[{id=compranet3-1620530467436}]","6305001","ACTUALIZACION, MANTENIMIENTO Y SOPORTE TECNICO A LICENCIAS DE SOFTWARE","direct","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20060150","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20060150-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0056&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=20060150&vv_provsino=0}]","ACTUALIZACION, MANTENIMIENTO Y SOPORTE TECNICO A LICENCIAS DE SOFTWARE","20060150","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-056-06","ocds-0ud2q6-06305001-056-06","179491.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROSTRATEGY, S. DE R.L. DE C.V., id=microstrategy-s-de-rl-de-cv}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","179491.15","20060150"
"2021-05-09T03:21:07.000Z","2007-04-24T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2007-04-24T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[DESIGN CENTER ASESORES, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0056&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=20070143&vv_provsino=0]","[{roles=supplier, name=DESIGN CENTER ASESORES, S.C., details={type=company}, id=design-center-asesores-sc}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-056-07-20070143","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[design-center-asesores-sc]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","DISEýO DE LA IDENTIDAD CORPORATIVA Y PRINCIPALES APLICACIONES PARA ""PROMEXICO""","[{id=compranet3-1620530467436}]","6305001","DISEýO DE LA IDENTIDAD CORPORATIVA Y PRINCIPALES APLICACIONES PARA ""PROMEXICO""","direct","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20070143","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20070143-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0056&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=20070143&vv_provsino=0}]","DISEýO DE LA IDENTIDAD CORPORATIVA Y PRINCIPALES APLICACIONES PARA ""PROMEXICO""","20070143","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-056-07","ocds-0ud2q6-06305001-056-07","257000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESIGN CENTER ASESORES, S.C., id=design-center-asesores-sc}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","257000","20070143"
"2021-05-09T03:21:07.000Z","2008-03-06T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2008-03-06T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[STAFF PRODUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0056&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=20080099&vv_provsino=0]","[{roles=supplier, name=STAFF PRODUCCIONES, S.A. DE C.V., details={type=company}, id=staff-producciones-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-056-08-20080099","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[staff-producciones-sa-de-cv]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","REGISTRO COMPUTARIZADO Y APOYO LOGISTICO PARA EVENTOS","[{id=compranet3-1620530467436}]","6305001","REGISTRO COMPUTARIZADO Y APOYO LOGISTICO PARA EVENTOS","direct","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20080099","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20080099-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0056&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=20080099&vv_provsino=0}]","REGISTRO COMPUTARIZADO Y APOYO LOGISTICO PARA EVENTOS","20080099","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-056-08","ocds-0ud2q6-06305001-056-08","133711.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=STAFF PRODUCCIONES, S.A. DE C.V., id=staff-producciones-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","133711.53","20080099"
"2021-05-09T03:21:07.000Z","2009-03-09T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-09T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[PRODUCTIVIDAD Y CALIDAD INFORMÁTICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0056&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=20090129&vv_provsino=0]","[{roles=supplier, name=PRODUCTIVIDAD Y CALIDAD INFORMÁTICA, S.A. DE C.V., details={type=company}, id=productividad-y-calidad-informatica-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-056-09-20090129","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[productividad-y-calidad-informatica-sa-de-cv]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","SOPORTE A LA PRODUCCION","[{id=compranet3-1620530467436}]","6305001","SOPORTE A LA PRODUCCION","direct","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20090129","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20090129-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0056&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=20090129&vv_provsino=0}]","SOPORTE A LA PRODUCCION","20090129","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-056-09","ocds-0ud2q6-06305001-056-09","200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTIVIDAD Y CALIDAD INFORMÁTICA, S.A. DE C.V., id=productividad-y-calidad-informatica-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200000","20090129"
"2021-05-09T03:21:07.000Z","2002-04-02T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2002-04-02T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[SIATEMAS QED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0057&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=20020152&vv_provsino=0]","[{roles=supplier, name=SIATEMAS QED, S.A. DE C.V., details={type=company}, id=siatemas-qed-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-057-02-20020152","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[siatemas-qed-sa-de-cv]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","SERVICIO DE ACTUALIZACION DE LICENCIAS","[{id=compranet3-1620530467436}]","6305001","SERVICIO DE ACTUALIZACION DE LICENCIAS","direct","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20020152","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20020152-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0057&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=20020152&vv_provsino=0}]","SERVICIO DE ACTUALIZACION DE LICENCIAS","20020152","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-057-02","ocds-0ud2q6-06305001-057-02","258421.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIATEMAS QED, S.A. DE C.V., id=siatemas-qed-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","258421.51","20020152"
"2021-05-09T03:21:07.000Z","2003-05-22T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2003-05-22T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[DESARROLLO DE TECNOLOGÍA INFORMATICA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0057&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=20030197&vv_provsino=0]","[{roles=supplier, name=DESARROLLO DE TECNOLOGÍA INFORMATICA, details={type=company}, id=desarrollo-de-tecnologia-informatica}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-057-03-20030197","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[desarrollo-de-tecnologia-informatica]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","SERVICIO DE MANTENIMIENTO A SOFTWARE","[{id=compranet3-1620530467436}]","6305001","SERVICIO DE MANTENIMIENTO A SOFTWARE","direct","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20030197","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20030197-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0057&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=20030197&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO A SOFTWARE","20030197","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-057-03","ocds-0ud2q6-06305001-057-03","273700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO DE TECNOLOGÍA INFORMATICA, id=desarrollo-de-tecnologia-informatica}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","273700","20030197"
"2021-05-09T03:21:07.000Z","2004-05-13T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Invitacion a 3","es","[{id=compranet3}]","2004-05-13T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[ALAIAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0057&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=20040152&vv_provsino=0]","[{roles=supplier, name=ALAIAR, S.A. DE C.V., details={type=company}, id=alaiar-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-057-04-20040152","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[alaiar-sa-de-cv]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","ingeniería de software de los subsistemas SIEC-SICAV","[{id=compranet3-1620530467436}]","6305001","ingeniería de software de los subsistemas SIEC-SICAV","limited","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20040152","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20040152-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0057&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=20040152&vv_provsino=0}]","ingeniería de software de los subsistemas SIEC-SICAV","20040152","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-057-04","ocds-0ud2q6-06305001-057-04","370350","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALAIAR, S.A. DE C.V., id=alaiar-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","370350","20040152"
"2021-05-09T03:21:07.000Z","2005-06-27T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-27T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[DESARROLLO DE TECNOLOGÍA INFORMATICA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0057&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=20050198&vv_provsino=0]","[{roles=supplier, name=DESARROLLO DE TECNOLOGÍA INFORMATICA, details={type=company}, id=desarrollo-de-tecnologia-informatica}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-057-05-20050198","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[desarrollo-de-tecnologia-informatica]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","SERVICIO DE MANTENIMIENTO A SOFTWARE","[{id=compranet3-1620530467436}]","6305001","SERVICIO DE MANTENIMIENTO A SOFTWARE","direct","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20050198","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20050198-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0057&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=20050198&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO A SOFTWARE","20050198","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-057-05","ocds-0ud2q6-06305001-057-05","516600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO DE TECNOLOGÍA INFORMATICA, id=desarrollo-de-tecnologia-informatica}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","516600","20050198"
"2021-05-09T03:21:07.000Z","2006-05-02T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2006-05-02T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[PRAXIS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0057&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=20060135&vv_provsino=0]","[{roles=supplier, name=PRAXIS DE MEXICO, S.A. DE C.V., details={type=company}, id=praxis-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-057-06-20060135","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[praxis-de-mexico-sa-de-cv]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","ACTUALIZACION, MANTENIMIENTO Y SOPORTE TECNICO A LICENCIAS DE SOFTWARE","[{id=compranet3-1620530467436}]","6305001","ACTUALIZACION, MANTENIMIENTO Y SOPORTE TECNICO A LICENCIAS DE SOFTWARE","direct","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20060135","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20060135-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0057&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=20060135&vv_provsino=0}]","ACTUALIZACION, MANTENIMIENTO Y SOPORTE TECNICO A LICENCIAS DE SOFTWARE","20060135","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-057-06","ocds-0ud2q6-06305001-057-06","260000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRAXIS DE MEXICO, S.A. DE C.V., id=praxis-de-mexico-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","260000","20060135"
"2021-05-09T03:21:07.000Z","2009-03-02T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Invitacion a 3","es","[{id=compranet3}]","2009-03-02T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[APLICA RH & TECNOLOGIAS DE INFORMACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0062&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=20090127&vv_provsino=0]","[{roles=supplier, name=APLICA RH & TECNOLOGIAS DE INFORMACION, S.A. DE C.V., details={type=company}, id=aplica-rh-&-tecnologias-de-informacion-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-062-09-20090127","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[aplica-rh-&-tecnologias-de-informacion-sa-de-cv]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","Mantenimiento al Sistema Unico de Crédito (SUCRE)","[{id=compranet3-1620530467436}]","6305001","Mantenimiento al Sistema Unico de Crédito (SUCRE)","limited","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20090127","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20090127-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0062&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=20090127&vv_provsino=0}]","Mantenimiento al Sistema Unico de Crédito (SUCRE)","20090127","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-062-09","ocds-0ud2q6-06305001-062-09","1560000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APLICA RH & TECNOLOGIAS DE INFORMACION, S.A. DE C.V., id=aplica-rh-&-tecnologias-de-informacion-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1560000","20090127"
"2021-05-09T03:21:07.000Z","2002-04-25T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Invitacion a 3","es","[{id=compranet3}]","2002-04-25T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[PALAZUELOS HNOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0063&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=20020199&vv_provsino=0]","[{roles=supplier, name=PALAZUELOS HNOS, S.A. DE C.V., details={type=company}, id=palazuelos-hnos-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-063-02-20020199","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[palazuelos-hnos-sa-de-cv]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","SERVICIO DE TRANSPORTACIÓN DE MUESTRAS DE EMPRESARIOS A FERIAS","[{id=compranet3-1620530467436}]","6305001","SERVICIO DE TRANSPORTACIÓN DE MUESTRAS DE EMPRESARIOS A FERIAS","limited","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20020199","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20020199-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0063&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=20020199&vv_provsino=0}]","SERVICIO DE TRANSPORTACIÓN DE MUESTRAS DE EMPRESARIOS A FERIAS","20020199","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-063-02","ocds-0ud2q6-06305001-063-02","863696","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PALAZUELOS HNOS, S.A. DE C.V., id=palazuelos-hnos-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","863696","20020199"
