"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-09-15T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-19T00:00:00.000Z","México","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","active","complete","[FONDO DE CULTURA ECONOMICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-096/2011]","[{roles=supplier, name=FONDO DE CULTURA ECONOMICA, details={type=company}, id=fondo-de-cultura-economica}]","MXN","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","UPN-096/2011-UPN-096/2011","[contract]","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","[fondo-de-cultura-economica]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIBROS","[{id=pot-1620519810584}]","LIBROS","direct","institution","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","UPN-096/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-096/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-096/2011}]","LIBROS","UPN-096/2011","UNIVERSIDAD PEDAGÓGICA NACIONAL","2011-09-28T00:00:00.000Z","UPN-096/2011","ocds-0ud2q6-UPN-096/2011","78663","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONDO DE CULTURA ECONOMICA, id=fondo-de-cultura-economica}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","78663","UPN-096/2011"
"2021-05-09T00:24:27.000Z","2007-05-29T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-29T00:00:00.000Z","México","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","active","complete","[DISTRIBUIDORA DE PINTURAS DE CALIDAD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-097/2007-4]","[{roles=supplier, name=DISTRIBUIDORA DE PINTURAS DE CALIDAD S.A. DE C.V., details={type=company}, id=distribuidora-de-pinturas-de-calidad-sa-de-cv}]","MXN","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","UPN-097/2007-4-UPN-097/2007-4","[contract]","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","[distribuidora-de-pinturas-de-calidad-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PINTURA AZUL CIELO VINIMEX","[{id=pot-1620519810584}]","PINTURA AZUL CIELO VINIMEX","direct","institution","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","UPN-097/2007-4","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-097/2007-4-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-097/2007-4}]","PINTURA AZUL CIELO VINIMEX","UPN-097/2007-4","UNIVERSIDAD PEDAGÓGICA NACIONAL","2007-06-06T00:00:00.000Z","UPN-097/2007-4","ocds-0ud2q6-UPN-097/2007-4","2845.8015","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA DE PINTURAS DE CALIDAD S.A. DE C.V., id=distribuidora-de-pinturas-de-calidad-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2845.8015","UPN-097/2007-4"
"2021-05-09T00:24:27.000Z","2010-10-12T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-13T00:00:00.000Z","México","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","active","complete","[ALFAOMEGA GRUPO EDITOR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-115/2010]","[{roles=supplier, name=ALFAOMEGA GRUPO EDITOR S.A. DE C.V., details={type=company}, id=alfaomega-grupo-editor-sa-de-cv}]","MXN","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","UPN-115/2010-UPN-115/2010","[contract]","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","[alfaomega-grupo-editor-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIBROS","[{id=pot-1620519810584}]","LIBROS","direct","institution","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","UPN-115/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-115/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-115/2010}]","LIBROS","UPN-115/2010","UNIVERSIDAD PEDAGÓGICA NACIONAL","2010-10-22T00:00:00.000Z","UPN-115/2010","ocds-0ud2q6-UPN-115/2010","25161.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALFAOMEGA GRUPO EDITOR S.A. DE C.V., id=alfaomega-grupo-editor-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25161.6","UPN-115/2010"
"2021-05-09T00:24:27.000Z","2010-10-11T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-12T00:00:00.000Z","México","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","active","complete","[JORALE EDITORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-116/2010]","[{roles=supplier, name=JORALE EDITORES S.A. DE C.V., details={type=company}, id=jorale-editores-sa-de-cv}]","MXN","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","UPN-116/2010-UPN-116/2010","[contract]","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","[jorale-editores-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIBROS","[{id=pot-1620519810584}]","LIBROS","direct","institution","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","UPN-116/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-116/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-116/2010}]","LIBROS","UPN-116/2010","UNIVERSIDAD PEDAGÓGICA NACIONAL","2010-10-21T00:00:00.000Z","UPN-116/2010","ocds-0ud2q6-UPN-116/2010","109551.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORALE EDITORES S.A. DE C.V., id=jorale-editores-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","109551.6","UPN-116/2010"
"2021-05-09T00:24:27.000Z","2010-10-07T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-08T00:00:00.000Z","México","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","active","complete","[FONDO DE CULTURA ECONOMICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-117/2010]","[{roles=supplier, name=FONDO DE CULTURA ECONOMICA, details={type=company}, id=fondo-de-cultura-economica}]","MXN","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","UPN-117/2010-UPN-117/2010","[contract]","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","[fondo-de-cultura-economica]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIBROS","[{id=pot-1620519810584}]","LIBROS","direct","institution","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","UPN-117/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-117/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-117/2010}]","LIBROS","UPN-117/2010","UNIVERSIDAD PEDAGÓGICA NACIONAL","2010-10-19T00:00:00.000Z","UPN-117/2010","ocds-0ud2q6-UPN-117/2010","57888","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONDO DE CULTURA ECONOMICA, id=fondo-de-cultura-economica}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57888","UPN-117/2010"
"2021-05-09T00:24:27.000Z","2007-06-28T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-28T00:00:00.000Z","México","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","active","complete","[UNIVERSO BIBLIOGRAFICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-118/2007]","[{roles=supplier, name=UNIVERSO BIBLIOGRAFICO S.A. DE C.V., details={type=company}, id=universo-bibliografico-sa-de-cv}]","MXN","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","UPN-118/2007-UPN-118/2007","[contract]","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","[universo-bibliografico-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LIBROS VARIOS","[{id=pot-1620519810584}]","ADQUISICION DE LIBROS VARIOS","direct","institution","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","UPN-118/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-118/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-118/2007}]","ADQUISICION DE LIBROS VARIOS","UPN-118/2007","UNIVERSIDAD PEDAGÓGICA NACIONAL","2007-07-19T00:00:00.000Z","UPN-118/2007","ocds-0ud2q6-UPN-118/2007","61122","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSO BIBLIOGRAFICO S.A. DE C.V., id=universo-bibliografico-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","61122","UPN-118/2007"
"2021-05-09T00:24:27.000Z","2010-10-06T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-07T00:00:00.000Z","México","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","active","complete","[INFORMACION BIBLIOTECAS Y SOLUCIONES AVANZADAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-118/2010]","[{roles=supplier, name=INFORMACION BIBLIOTECAS Y SOLUCIONES AVANZADAS S.A. DE C.V., details={type=company}, id=informacion-bibliotecas-y-soluciones-avanzadas-sa-de-cv}]","MXN","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","UPN-118/2010-UPN-118/2010","[contract]","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","[informacion-bibliotecas-y-soluciones-avanzadas-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SISTEMA DE CLASIFICACION LC (SISTEMA COMPLETO)","[{id=pot-1620519810584}]","SISTEMA DE CLASIFICACION LC (SISTEMA COMPLETO)","direct","institution","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","UPN-118/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-118/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-118/2010}]","SISTEMA DE CLASIFICACION LC (SISTEMA COMPLETO)","UPN-118/2010","UNIVERSIDAD PEDAGÓGICA NACIONAL","2010-10-18T00:00:00.000Z","UPN-118/2010","ocds-0ud2q6-UPN-118/2010","43705","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFORMACION BIBLIOTECAS Y SOLUCIONES AVANZADAS S.A. DE C.V., id=informacion-bibliotecas-y-soluciones-avanzadas-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43705","UPN-118/2010"
"2021-05-09T00:24:27.000Z","2007-06-27T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-27T00:00:00.000Z","México","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","active","complete","[EDITORIAL TRILLAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-119/2007]","[{roles=supplier, name=EDITORIAL TRILLAS S.A. DE C.V., details={type=company}, id=editorial-trillas-sa-de-cv}]","MXN","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","UPN-119/2007-UPN-119/2007","[contract]","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","[editorial-trillas-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LIBROS VARIOS","[{id=pot-1620519810584}]","ADQUISICION DE LIBROS VARIOS","direct","institution","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","UPN-119/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-119/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-119/2007}]","ADQUISICION DE LIBROS VARIOS","UPN-119/2007","UNIVERSIDAD PEDAGÓGICA NACIONAL","2007-07-18T00:00:00.000Z","UPN-119/2007","ocds-0ud2q6-UPN-119/2007","19060.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORIAL TRILLAS S.A. DE C.V., id=editorial-trillas-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19060.05","UPN-119/2007"
"2021-05-09T00:24:27.000Z","2010-10-05T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-06T00:00:00.000Z","México","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","active","complete","[DE TEMAS Y LETRAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-119/2010]","[{roles=supplier, name=DE TEMAS Y LETRAS S.A. DE C.V., details={type=company}, id=de-temas-y-letras-sa-de-cv}]","MXN","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","UPN-119/2010-UPN-119/2010","[contract]","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","[de-temas-y-letras-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIBROS","[{id=pot-1620519810584}]","LIBROS","direct","institution","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","UPN-119/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-119/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-119/2010}]","LIBROS","UPN-119/2010","UNIVERSIDAD PEDAGÓGICA NACIONAL","2010-10-15T00:00:00.000Z","UPN-119/2010","ocds-0ud2q6-UPN-119/2010","55572.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DE TEMAS Y LETRAS S.A. DE C.V., id=de-temas-y-letras-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55572.3","UPN-119/2010"
"2021-05-09T00:24:27.000Z","2007-06-14T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-14T00:00:00.000Z","México","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","active","complete","[COCO RED SOLUTION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-120/2007]","[{roles=supplier, name=COCO RED SOLUTION S.A. DE C.V., details={type=company}, id=coco-red-solution-sa-de-cv}]","MXN","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","UPN-120/2007-UPN-120/2007","[contract]","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","[coco-red-solution-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AUDIO CASETETES Y PILAS ALCALINAS","[{id=pot-1620519810584}]","AUDIO CASETETES Y PILAS ALCALINAS","direct","institution","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","UPN-120/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-120/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-120/2007}]","AUDIO CASETETES Y PILAS ALCALINAS","UPN-120/2007","UNIVERSIDAD PEDAGÓGICA NACIONAL","2007-06-25T00:00:00.000Z","UPN-120/2007","ocds-0ud2q6-UPN-120/2007","2199.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COCO RED SOLUTION S.A. DE C.V., id=coco-red-solution-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2199.72","UPN-120/2007"
"2021-05-09T00:24:27.000Z","2007-07-13T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-13T00:00:00.000Z","México","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","active","complete","[PSH INTERNACIONAL S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-121/2007]","[{roles=supplier, name=PSH INTERNACIONAL S.A DE C.V., details={type=company}, id=psh-internacional-sa-de-cv}]","MXN","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","UPN-121/2007-UPN-121/2007","[contract]","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","[psh-internacional-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AUDIO CASETETES Y PILAS ALCALINAS","[{id=pot-1620519810584}]","AUDIO CASETETES Y PILAS ALCALINAS","direct","institution","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","UPN-121/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-121/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-121/2007}]","AUDIO CASETETES Y PILAS ALCALINAS","UPN-121/2007","UNIVERSIDAD PEDAGÓGICA NACIONAL","2007-07-25T00:00:00.000Z","UPN-121/2007","ocds-0ud2q6-UPN-121/2007","4887.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PSH INTERNACIONAL S.A DE C.V., id=psh-internacional-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4887.5","UPN-121/2007"
"2021-05-09T00:24:27.000Z","2007-06-18T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-18T00:00:00.000Z","México","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","active","complete","[ALFAOMEGA GRUPO EDITOR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-123/2007]","[{roles=supplier, name=ALFAOMEGA GRUPO EDITOR S.A. DE C.V., details={type=company}, id=alfaomega-grupo-editor-sa-de-cv}]","MXN","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","UPN-123/2007-UPN-123/2007","[contract]","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","[alfaomega-grupo-editor-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LIBROS VARIOS","[{id=pot-1620519810584}]","ADQUISICION DE LIBROS VARIOS","direct","institution","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","UPN-123/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-123/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-123/2007}]","ADQUISICION DE LIBROS VARIOS","UPN-123/2007","UNIVERSIDAD PEDAGÓGICA NACIONAL","2007-07-09T00:00:00.000Z","UPN-123/2007","ocds-0ud2q6-UPN-123/2007","22648.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALFAOMEGA GRUPO EDITOR S.A. DE C.V., id=alfaomega-grupo-editor-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22648.8","UPN-123/2007"
"2021-05-09T00:24:27.000Z","2007-06-27T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-27T00:00:00.000Z","México","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","active","complete","[EDITORIAL TRILLAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-124/2007]","[{roles=supplier, name=EDITORIAL TRILLAS S.A. DE C.V., details={type=company}, id=editorial-trillas-sa-de-cv}]","MXN","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","UPN-124/2007-UPN-124/2007","[contract]","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","[editorial-trillas-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LIBROS VARIOS","[{id=pot-1620519810584}]","ADQUISICION DE LIBROS VARIOS","direct","institution","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","UPN-124/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-124/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-124/2007}]","ADQUISICION DE LIBROS VARIOS","UPN-124/2007","UNIVERSIDAD PEDAGÓGICA NACIONAL","2007-07-18T00:00:00.000Z","UPN-124/2007","ocds-0ud2q6-UPN-124/2007","10527.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORIAL TRILLAS S.A. DE C.V., id=editorial-trillas-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10527.3","UPN-124/2007"
