"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-07-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2007-07-01T00:00:00.000Z","México","Gerencia Estatal Tabasco","active","complete","[CIA. MEXICANA DE TRASLADO DE VALORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09437031-001-05&p_CveDep=09437&p_CveUni=031&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CIA. MEXICANA DE TRASLADO DE VALORES, S.A. DE C.V., details={type=company}, id=cia-mexicana-de-traslado-de-valores-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Tabasco","09437031-001-05-09437031-001-05","[contract]","gerencia-estatal-tabasco-telecomunicaciones-de-mexico","[cia-mexicana-de-traslado-de-valores-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Tabasco","unidad-compradora","CONTRATACION DE SERVICIOS DE ENVASADO, RECOLECCION, TRASLADO Y ENTREGA DE VALORES","[{id=compranet3-1620530467436}]","9437031","CONTRATACION DE SERVICIOS DE ENVASADO, RECOLECCION, TRASLADO Y ENTREGA DE VALORES","open","institution","gerencia-estatal-tabasco-telecomunicaciones-de-mexico","Gerencia Estatal Tabasco","gerencia-estatal-tabasco-telecomunicaciones-de-mexico","09437031-001-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09437031-001-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09437031-001-05&p_CveDep=09437&p_CveUni=031&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","CONTRATACION DE SERVICIOS DE ENVASADO, RECOLECCION, TRASLADO Y ENTREGA DE VALORES","09437031-001-05","TELECOMUNICACIONES DE MÉXICO","09437031-001-05","ocds-0ud2q6-09437031-001-05","401093.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. MEXICANA DE TRASLADO DE VALORES, S.A. DE C.V., id=cia-mexicana-de-traslado-de-valores-sa-de-cv}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","401093.56","09437031-001-05"
"2021-05-09T03:21:07.000Z","2010-03-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-01T00:00:00.000Z","México","Gerencia Estatal Tabasco","active","complete","[CONSORCIO LEMON,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=31&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PE001&vv_provsino=0]","[{roles=supplier, name=CONSORCIO LEMON,S.A. DE C.V., details={type=company}, id=consorcio-lemon-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Tabasco","09437031-001-10-PE001","[contract]","gerencia-estatal-tabasco-telecomunicaciones-de-mexico","[consorcio-lemon-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Tabasco","unidad-compradora","Gasolina","[{id=compranet3-1620530467436}]","9437031","Gasolina","direct","institution","gerencia-estatal-tabasco-telecomunicaciones-de-mexico","Gerencia Estatal Tabasco","gerencia-estatal-tabasco-telecomunicaciones-de-mexico","PE001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=31&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PE001&vv_provsino=0}]","Gasolina","PE001","TELECOMUNICACIONES DE MÉXICO","09437031-001-10","ocds-0ud2q6-09437031-001-10","17367.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO LEMON,S.A. DE C.V., id=consorcio-lemon-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17367.5","PE001"
"2021-05-09T03:21:07.000Z","2010-03-08T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-08T00:00:00.000Z","México","Gerencia Estatal Tabasco","active","complete","[CONSORCIO LEMON,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=31&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PE-002&vv_provsino=0]","[{roles=supplier, name=CONSORCIO LEMON,S.A. DE C.V., details={type=company}, id=consorcio-lemon-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Tabasco","09437031-002-10-PE-002","[contract]","gerencia-estatal-tabasco-telecomunicaciones-de-mexico","[consorcio-lemon-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Tabasco","unidad-compradora","Gasolina","[{id=compranet3-1620530467436}]","9437031","Gasolina","direct","institution","gerencia-estatal-tabasco-telecomunicaciones-de-mexico","Gerencia Estatal Tabasco","gerencia-estatal-tabasco-telecomunicaciones-de-mexico","PE-002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=31&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PE-002&vv_provsino=0}]","Gasolina","PE-002","TELECOMUNICACIONES DE MÉXICO","09437031-002-10","ocds-0ud2q6-09437031-002-10","20491.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO LEMON,S.A. DE C.V., id=consorcio-lemon-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20491.95","PE-002"
"2021-05-09T03:21:07.000Z","2010-03-09T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-09T00:00:00.000Z","México","Gerencia Estatal Tabasco","active","complete","[LAURA CRUZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=31&vv_NumInv=0005&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PE-005&vv_provsino=0]","[{roles=supplier, name=LAURA CRUZ HERNANDEZ, details={type=person}, id=laura-cruz-hernandez}]","Nacional","MXN","Gerencia Estatal Tabasco","09437031-005-10-PE-005","[contract]","gerencia-estatal-tabasco-telecomunicaciones-de-mexico","[laura-cruz-hernandez]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Tabasco","unidad-compradora","Apagador royer","[{id=compranet3-1620530467436}]","9437031","Apagador royer","direct","institution","gerencia-estatal-tabasco-telecomunicaciones-de-mexico","Gerencia Estatal Tabasco","gerencia-estatal-tabasco-telecomunicaciones-de-mexico","PE-005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=31&vv_NumInv=0005&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PE-005&vv_provsino=0}]","Apagador royer","PE-005","TELECOMUNICACIONES DE MÉXICO","09437031-005-10","ocds-0ud2q6-09437031-005-10","31180.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAURA CRUZ HERNANDEZ, id=laura-cruz-hernandez}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31180.49","PE-005"
"2021-05-09T03:21:07.000Z","2010-03-09T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-09T00:00:00.000Z","México","Gerencia Estatal Tabasco","active","complete","[SHELBY YESENIA MOSCOSO GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=31&vv_NumInv=0006&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS-003&vv_provsino=0]","[{roles=supplier, name=SHELBY YESENIA MOSCOSO GOMEZ, details={type=person}, id=shelby-yesenia-moscoso-gomez}]","Nacional","MXN","Gerencia Estatal Tabasco","09437031-006-10-CS-003","[contract]","gerencia-estatal-tabasco-telecomunicaciones-de-mexico","[shelby-yesenia-moscoso-gomez]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Tabasco","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","9437031","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","gerencia-estatal-tabasco-telecomunicaciones-de-mexico","Gerencia Estatal Tabasco","gerencia-estatal-tabasco-telecomunicaciones-de-mexico","CS-003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=31&vv_NumInv=0006&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS-003&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","CS-003","TELECOMUNICACIONES DE MÉXICO","09437031-006-10","ocds-0ud2q6-09437031-006-10","25330","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SHELBY YESENIA MOSCOSO GOMEZ, id=shelby-yesenia-moscoso-gomez}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25330","CS-003"
"2021-05-09T03:21:07.000Z","2010-03-09T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-09T00:00:00.000Z","México","Gerencia Estatal Tabasco","active","complete","[GABRIEL LOPEZ LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=31&vv_NumInv=0007&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS-004&vv_provsino=0]","[{roles=supplier, name=GABRIEL LOPEZ LOPEZ, details={type=person}, id=gabriel-lopez-lopez}]","Nacional","MXN","Gerencia Estatal Tabasco","09437031-007-10-CS-004","[contract]","gerencia-estatal-tabasco-telecomunicaciones-de-mexico","[gabriel-lopez-lopez]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Tabasco","unidad-compradora","Mobiliario y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","9437031","Mobiliario y equipo (servicio de mantenimiento y reparación)","direct","institution","gerencia-estatal-tabasco-telecomunicaciones-de-mexico","Gerencia Estatal Tabasco","gerencia-estatal-tabasco-telecomunicaciones-de-mexico","CS-004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=31&vv_NumInv=0007&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS-004&vv_provsino=0}]","Mobiliario y equipo (servicio de mantenimiento y reparación)","CS-004","TELECOMUNICACIONES DE MÉXICO","09437031-007-10","ocds-0ud2q6-09437031-007-10","38480","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GABRIEL LOPEZ LOPEZ, id=gabriel-lopez-lopez}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","38480","CS-004"
"2021-05-09T03:21:07.000Z","2010-04-14T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-14T00:00:00.000Z","México","Gerencia Estatal Tabasco","active","complete","[COMERCIAL PAPELERA RAFSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=31&vv_NumInv=0008&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PE-006&vv_provsino=0]","[{roles=supplier, name=COMERCIAL PAPELERA RAFSA, S.A. DE C.V., details={type=company}, id=comercial-papelera-rafsa-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Tabasco","09437031-008-10-PE-006","[contract]","gerencia-estatal-tabasco-telecomunicaciones-de-mexico","[comercial-papelera-rafsa-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Tabasco","unidad-compradora","Cartucho P./Imp. C8727A","[{id=compranet3-1620530467436}]","9437031","Cartucho P./Imp. C8727A","direct","institution","gerencia-estatal-tabasco-telecomunicaciones-de-mexico","Gerencia Estatal Tabasco","gerencia-estatal-tabasco-telecomunicaciones-de-mexico","PE-006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=31&vv_NumInv=0008&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PE-006&vv_provsino=0}]","Cartucho P./Imp. C8727A","PE-006","TELECOMUNICACIONES DE MÉXICO","09437031-008-10","ocds-0ud2q6-09437031-008-10","48517.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL PAPELERA RAFSA, S.A. DE C.V., id=comercial-papelera-rafsa-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","48517.8","PE-006"
"2021-05-09T03:21:07.000Z","2010-04-14T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-14T00:00:00.000Z","México","Gerencia Estatal Tabasco","active","complete","[LLANTA TABASCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=31&vv_NumInv=0009&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PE-007&vv_provsino=0]","[{roles=supplier, name=LLANTA TABASCO, S.A. DE C.V., details={type=company}, id=llanta-tabasco-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Tabasco","09437031-009-10-PE-007","[contract]","gerencia-estatal-tabasco-telecomunicaciones-de-mexico","[llanta-tabasco-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Tabasco","unidad-compradora","Llanta LT275/70R-17","[{id=compranet3-1620530467436}]","9437031","Llanta LT275/70R-17","direct","institution","gerencia-estatal-tabasco-telecomunicaciones-de-mexico","Gerencia Estatal Tabasco","gerencia-estatal-tabasco-telecomunicaciones-de-mexico","PE-007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=31&vv_NumInv=0009&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PE-007&vv_provsino=0}]","Llanta LT275/70R-17","PE-007","TELECOMUNICACIONES DE MÉXICO","09437031-009-10","ocds-0ud2q6-09437031-009-10","21066.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LLANTA TABASCO, S.A. DE C.V., id=llanta-tabasco-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21066.84","PE-007"
"2021-05-09T03:21:07.000Z","2010-04-15T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Invitacion a 3","es","[{id=compranet3}]","2010-04-15T00:00:00.000Z","México","Gerencia Estatal Tabasco","active","complete","[JORGE HERNÁNDEZ GARCÍA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=31&vv_NumInv=0010&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=PE-008&vv_provsino=0]","[{roles=supplier, name=JORGE HERNÁNDEZ GARCÍA, details={type=person}, id=jorge-hernandez-garcia}]","Nacional","MXN","Gerencia Estatal Tabasco","09437031-010-10-PE-008","[contract]","gerencia-estatal-tabasco-telecomunicaciones-de-mexico","[jorge-hernandez-garcia]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Tabasco","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","9437031","Servicio de limpieza de oficinas","limited","institution","gerencia-estatal-tabasco-telecomunicaciones-de-mexico","Gerencia Estatal Tabasco","gerencia-estatal-tabasco-telecomunicaciones-de-mexico","PE-008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=31&vv_NumInv=0010&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=PE-008&vv_provsino=0}]","Servicio de limpieza de oficinas","PE-008","TELECOMUNICACIONES DE MÉXICO","09437031-010-10","ocds-0ud2q6-09437031-010-10","131806.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE HERNÁNDEZ GARCÍA, id=jorge-hernandez-garcia}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","131806.8","PE-008"
"2021-05-09T03:21:07.000Z","2010-04-15T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Invitacion a 3","es","[{id=compranet3}]","2010-04-15T00:00:00.000Z","México","Gerencia Estatal Tabasco","active","complete","[EFECTIVALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=31&vv_NumInv=0011&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=PE-009&vv_provsino=0]","[{roles=supplier, name=EFECTIVALES S.A. DE C.V., details={type=company}, id=efectivales-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Tabasco","09437031-011-10-PE-009","[contract]","gerencia-estatal-tabasco-telecomunicaciones-de-mexico","[efectivales-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Tabasco","unidad-compradora","Gasolina","[{id=compranet3-1620530467436}]","9437031","Gasolina","limited","institution","gerencia-estatal-tabasco-telecomunicaciones-de-mexico","Gerencia Estatal Tabasco","gerencia-estatal-tabasco-telecomunicaciones-de-mexico","PE-009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=31&vv_NumInv=0011&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=PE-009&vv_provsino=0}]","Gasolina","PE-009","TELECOMUNICACIONES DE MÉXICO","09437031-011-10","ocds-0ud2q6-09437031-011-10","132108","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALES S.A. DE C.V., id=efectivales-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","132108","PE-009"
