"date","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:53:02.000Z","2021-07-19T00:00:00.000Z","619.126237","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-07-30T16:19:16.000Z","Costa Rica","BANCO DE COSTA RICA","active","17","complete","[CONTROL ELECTRONICO SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000014-0015700001]","619.126237","[{identifier={scheme=Registro Nacional, id=3101020660, uri=http://www.registronacional.go.cr/}, address={streetAddress=6062-1000 San José Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=control-electronico-sociedad-anonima}]","10525.15","CRC","619.126237","BANCO DE COSTA RICA","2020LN-000014-0015700001-432021014200055","[contract]","banco-de-costa-rica","[control-electronico-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solución Avanzada de Email Security Gateway en demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021014200055","2973497.289","2973497.289","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021014200055-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000014-0015700001}]","432021014200055","2022-07-30T16:19:16.000Z","2020LN-000014-0015700001","ocds-rwubve-2020LN-000014-0015700001","17","[BIENES/SERVICIOS]","1.84097018727E9","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, id=control-electronico-sociedad-anonima}]","619.126237","10525.15","https://www.sicop.go.cr/index.jsp","buyer","1.84097018727E9","432021014200055"
"2021-11-28T01:47:07.000Z",,"575.770747",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-16T14:02:10.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","182583","complete","[CONTROL ELECTRONICO SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000737-0000400001]","575.770747","[{identifier={scheme=Registro Nacional, id=3101020660, uri=http://www.registronacional.go.cr/}, address={streetAddress=6062-1000 San José Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=control-electronico-sociedad-anonima}]","1.051259503E8","CRC","575.770747","Instituto Costarricense de Electricidad","2018CD-000737-0000400001-432019521000318","[contract]","instituto-costarricense-de-electricidad","[control-electronico-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ACTUALIZACIÓN Y SOPORTE PLATAFORMA PSS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432019521000318","2541273","2541273","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019521000318-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000737-0000400001}]","432019521000318","2020-07-16T14:02:10.000Z","2018CD-000737-0000400001","ocds-rwubve-2018CD-000737-0000400001","182583","[BIENES/SERVICIOS]","1.46319065354E9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, id=control-electronico-sociedad-anonima}]","575.770747","1.051259503E8","https://www.sicop.go.cr/index.jsp","buyer","1.46319065354E9","432019521000318"
"2021-11-28T01:44:21.000Z","2018-05-10T00:00:00.000Z","568.361483",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-06-07T13:16:17.000Z","Costa Rica","BANCO DE COSTA RICA","active","974329.57","complete","[CONTROL ELECTRONICO SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000002-0015700001]","568.361483","[{identifier={scheme=Registro Nacional, id=3101020660, uri=http://www.registronacional.go.cr/}, address={streetAddress=6062-1000 San José Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=control-electronico-sociedad-anonima}]","5.5377139934E8","CRC","568.361483","BANCO DE COSTA RICA","2017LN-000002-0015700001-432018014200011","[contract]","banco-de-costa-rica","[control-electronico-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición por Demanda de Licenciamiento de Software Veritas y su Mantenimiento.","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432018014200011","972822.2","972822.2","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018014200011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000002-0015700001}]","432018014200011","2019-06-07T13:16:17.000Z","2017LN-000002-0015700001","ocds-rwubve-2017LN-000002-0015700001","974329.57","[BIENES/SERVICIOS]","5.5291466829E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, id=control-electronico-sociedad-anonima}]","568.361483","5.5377139934E8","https://www.sicop.go.cr/index.jsp","buyer","5.5291466829E8","432018014200011"
"2021-11-28T01:47:07.000Z",,"575.770747",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-16T14:00:29.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","182583","complete","[CONTROL ELECTRONICO SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000737-0000400001]","575.770747","[{identifier={scheme=Registro Nacional, id=3101020660, uri=http://www.registronacional.go.cr/}, address={streetAddress=6062-1000 San José Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=control-electronico-sociedad-anonima}]","1.051259503E8","CRC","575.770747","Instituto Costarricense de Electricidad","2018CD-000737-0000400001-432019521000317","[contract]","instituto-costarricense-de-electricidad","[control-electronico-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ACTUALIZACIÓN Y SOPORTE PLATAFORMA PSS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432019521000317","702079.735","702079.735","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019521000317-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000737-0000400001}]","432019521000317","2020-07-16T14:00:29.000Z","2018CD-000737-0000400001","ocds-rwubve-2018CD-000737-0000400001","182583","[BIENES/SERVICIOS]","4.0423697347E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, id=control-electronico-sociedad-anonima}]","575.770747","1.051259503E8","https://www.sicop.go.cr/index.jsp","buyer","4.0423697347E8","432019521000317"
"2021-11-28T01:40:21.000Z",,,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-09-28T09:21:38.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[CONTROL ELECTRONICO SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000037-0000400001]","550.70052","[{identifier={scheme=Registro Nacional, id=3101020660, uri=http://www.registronacional.go.cr/}, address={streetAddress=6062-1000 San José Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=control-electronico-sociedad-anonima}]","8162550","CRC","550.70052","Instituto Costarricense de Electricidad","2016LA-000037-0000400001-432016522100068","[contract]","instituto-costarricense-de-electricidad","[control-electronico-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Hardware para la redundancia física de la plataforma de gestión de red Netrac","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432016522100068","628530.14","628530.14",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016522100068-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000037-0000400001}]","432016522100068",,"2016LA-000037-0000400001","ocds-rwubve-2016LA-000037-0000400001",,"[BIENES/SERVICIOS]","3.4613187493E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, id=control-electronico-sociedad-anonima}]",,"8162550","https://www.sicop.go.cr/index.jsp","buyer","3.4613187493E8","432016522100068"
"2021-11-28T01:47:07.000Z","2019-06-21T00:00:00.000Z","582.622979","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-06-28T15:38:56.000Z","Costa Rica","BANCO DE COSTA RICA","active","64","complete","[CONTROL ELECTRONICO SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000005-0015700001]","582.622979","[{identifier={scheme=Registro Nacional, id=3101020660, uri=http://www.registronacional.go.cr/}, address={streetAddress=6062-1000 San José Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=control-electronico-sociedad-anonima}]","37287.87","CRC","582.622979","BANCO DE COSTA RICA","2019LN-000005-0015700001-432019014200063","[contract]","banco-de-costa-rica","[control-electronico-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación en demanda por los servicios de soporte y reemplazo de partes para plataforma Cisco","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432019014200063","584865.35","584865.35","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019014200063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000005-0015700001}]","432019014200063","2020-06-28T15:38:56.000Z","2019LN-000005-0015700001","ocds-rwubve-2019LN-000005-0015700001","64","[SERVICIOS]","3.4075599253E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, id=control-electronico-sociedad-anonima}]","582.622979","37287.87","https://www.sicop.go.cr/index.jsp","buyer","3.4075599253E8","432019014200063"
"2021-11-28T01:53:02.000Z",,"642.756305","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-15T09:04:52.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","508500","complete","[CONTROL ELECTRONICO SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000665-0000400001]","642.756305","[{identifier={scheme=Registro Nacional, id=3101020660, uri=http://www.registronacional.go.cr/}, address={streetAddress=6062-1000 San José Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=control-electronico-sociedad-anonima}]","3.2684158109E8","CRC","642.756305","Instituto Costarricense de Electricidad","2021CD-000665-0000400001-432021521000628","[contract]","instituto-costarricense-de-electricidad","[control-electronico-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","GT-Actualización de la Plataforma LIG en estado Fuera de Soporte EoS.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432021521000628","508500","508500","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021521000628-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000665-0000400001}]","432021521000628","2022-11-15T09:04:52.000Z","2021CD-000665-0000400001","ocds-rwubve-2021CD-000665-0000400001","508500","[BIENES/SERVICIOS]","3.2684158109E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, id=control-electronico-sociedad-anonima}]","642.756305","3.2684158109E8","https://www.sicop.go.cr/index.jsp","buyer","3.2684158109E8","432021521000628"
"2021-11-28T01:49:58.000Z","2020-11-24T00:00:00.000Z",,"true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-12-14T10:33:22.000Z","Costa Rica","Comisión Nacional de Préstamos para Educación","active",,"complete","[CONTROL ELECTRONICO SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000002-0006400001]","605.275011","[{identifier={scheme=Registro Nacional, id=3101020660, uri=http://www.registronacional.go.cr/}, address={streetAddress=6062-1000 San José Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=control-electronico-sociedad-anonima}]","339220000","CRC","605.275011","Comisión Nacional de Préstamos para Educación","2020LN-000002-0006400001-432020001400118","[contract]","comision-nacional-de-prestamos-para-educacion","[control-electronico-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipamiento e implantación de un sitio recuperación ante desastres para CONAPE","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","comision-nacional-de-prestamos-para-educacion","Comisión Nacional de Préstamos para Educación","comision-nacional-de-prestamos-para-educacion","432020001400118","534595.09","534595.09",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001400118-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000002-0006400001}]","432020001400118","2021-12-14T10:33:22.000Z","2020LN-000002-0006400001","ocds-rwubve-2020LN-000002-0006400001",,"[BIENES/SERVICIOS]","3.2357704898E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, id=control-electronico-sociedad-anonima}]",,"339220000","https://www.sicop.go.cr/index.jsp","buyer","3.2357704898E8","432020001400118"
"2021-11-28T01:53:02.000Z",,"615.206399","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-05T16:03:34.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","498736.8","complete","[CONTROL ELECTRONICO SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000830-0000400001]","615.206399","[{identifier={scheme=Registro Nacional, id=3101020660, uri=http://www.registronacional.go.cr/}, address={streetAddress=6062-1000 San José Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=control-electronico-sociedad-anonima}]","3.0682607078E8","CRC","615.206399","Instituto Costarricense de Electricidad","2020CD-000830-0000400001-432021521000026","[contract]","instituto-costarricense-de-electricidad","[control-electronico-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE SOPORTE TÉCNICO DE INFRAESTRUTURA PARA LA PLATAFORMA DE GESTIÓN DE NIVEL SUPERIOR DE LA RED DE TELECOMUNICAC IONES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432021521000026","498736.8","498736.8","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021521000026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000830-0000400001}]","432021521000026","2022-02-05T16:03:34.000Z","2020CD-000830-0000400001","ocds-rwubve-2020CD-000830-0000400001","498736.8","[SERVICIOS]","3.0682607078E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, id=control-electronico-sociedad-anonima}]","615.206399","3.0682607078E8","https://www.sicop.go.cr/index.jsp","buyer","3.0682607078E8","432021521000026"
"2021-11-28T01:38:18.000Z",,"539.74792","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2014-10-22T10:35:15.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","550000","complete","[CONTROL ELECTRONICO SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000043-0000400001]","539.74792","[{identifier={scheme=Registro Nacional, id=3101020660, uri=http://www.registronacional.go.cr/}, address={streetAddress=6062-1000 San José Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=control-electronico-sociedad-anonima}]","296861356","CRC","539.74792","Instituto Costarricense de Electricidad","2014LA-000043-0000400001-432014522100055","[contract]","instituto-costarricense-de-electricidad","[control-electronico-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servidores con arquitectura RISC-SPARC para consolidación de la infraestructura de procesamiento","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432014522100055","552320","552320","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014522100055-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000043-0000400001}]","432014522100055",,"2014LA-000043-0000400001","ocds-rwubve-2014LA-000043-0000400001","550000","[BIENES]","2.9811357117E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, id=control-electronico-sociedad-anonima}]","539.74792","296861356","https://www.sicop.go.cr/index.jsp","buyer","2.9811357117E8","432014522100055"
