"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-02-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-02-02T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[GRUPO INDUSTRIAL HY, S.A. DE .V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0039&AnoInv=2010&TipInv=R]","[{roles=supplier, name=GRUPO INDUSTRIAL HY, S.A. DE .V., details={type=company}, id=grupo-industrial-hy-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-039-10-9400051544","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[grupo-industrial-hy-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Construcciýn de lýnea de transmisiýn","[{id=compranet3-1620530467436}]","18164020","Construcciýn de lýnea de transmisiýn","limited","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400051544","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400051544-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0039&AnoInv=2010&TipInv=R}]","Construcciýn de lýnea de transmisiýn","9400051544","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-039-10","ocds-0ud2q6-18164020-039-10","1853723.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL HY, S.A. DE .V., id=grupo-industrial-hy-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1853723.16","9400051544"
"2021-05-09T03:21:07.000Z","2007-04-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-04-10T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[CONSTRUCCIONES SERVICIOS Y SUMINISTROS H, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400035870&p_CveDep=18164&p_CveUni=020&p_NumeroLc=015&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES SERVICIOS Y SUMINISTROS H, S.A. DE C.V., details={type=company}, id=construcciones-servicios-y-suministros-h-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-015-07-9400035870","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[construcciones-servicios-y-suministros-h-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Electrificaciýn Rural (Mano de Obra) en los municipios de Axtla de Terrazas, Cd. Valles, Tamazunchale y xilitla, con un volumen total de 330 postes de red de Distribuciýn","[{id=compranet3-1620530467436}]","18164020","Electrificaciýn Rural (Mano de Obra) en los municipios de Axtla de Terrazas, Cd. Valles, Tamazunchale y xilitla, con un volumen total de 330 postes de red de Distribuciýn","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400035870","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400035870-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400035870&p_CveDep=18164&p_CveUni=020&p_NumeroLc=015&p_AnioLc=2007&ConSin=1}]","Electrificaciýn Rural (Mano de Obra) en los municipios de Axtla de Terrazas, Cd. Valles, Tamazunchale y xilitla, con un volumen total de 330 postes de red de Distribuciýn","9400035870","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-015-07","ocds-0ud2q6-18164020-015-07","1844847.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES SERVICIOS Y SUMINISTROS H, S.A. DE C.V., id=construcciones-servicios-y-suministros-h-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1844847.02","9400035870"
"2021-05-09T03:21:07.000Z","2008-07-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-07-03T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[JUMAXA DE LA HUASTECA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DUSB-036/2006&p_CveDep=18164&p_CveUni=020&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=JUMAXA DE LA HUASTECA, S.A. DE C.V., details={type=company}, id=jumaxa-de-la-huasteca-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-002-06-DUSB-036/2006","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[jumaxa-de-la-huasteca-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Inspecciýn y Desmonte en lýneas de Distribuciýn de 13.8, 23, 34.5 y 115 kv y Poda de ýrboles en Redes de Distribuciýn urbanas y rurales en el ýmbito geogrýfico de la Divisiýn Golfo Centro","[{id=compranet3-1620530467436}]","18164020","Inspecciýn y Desmonte en lýneas de Distribuciýn de 13.8, 23, 34.5 y 115 kv y Poda de ýrboles en Redes de Distribuciýn urbanas y rurales en el ýmbito geogrýfico de la Divisiýn Golfo Centro","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","DUSB-036/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DUSB-036/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DUSB-036/2006&p_CveDep=18164&p_CveUni=020&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Inspecciýn y Desmonte en lýneas de Distribuciýn de 13.8, 23, 34.5 y 115 kv y Poda de ýrboles en Redes de Distribuciýn urbanas y rurales en el ýmbito geogrýfico de la Divisiýn Golfo Centro","DUSB-036/2006","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-002-06","ocds-0ud2q6-18164020-002-06","1826382.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUMAXA DE LA HUASTECA, S.A. DE C.V., id=jumaxa-de-la-huasteca-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1826382.2","DUSB-036/2006"
"2021-05-09T03:21:07.000Z","2009-07-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-07-01T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[NORMA ALICIA ZAMORA HERRERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DUSB-014/2007&p_CveDep=18164&p_CveUni=020&p_NumeroLc=012&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=NORMA ALICIA ZAMORA HERRERA, details={type=person}, id=norma-alicia-zamora-herrera}]","Internacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-012-06-DUSB-014/2007","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[norma-alicia-zamora-herrera]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Inspecciýn y Desmonte en lýneas de Distribuciýn de 13.2, 23, 34.5 y 115 KV y Poda de ýrboles en Redes de Distribuciýn urbanas y rurales en el ýmbito geogrýfico de la Divisiýn Golfo Centro","[{id=compranet3-1620530467436}]","18164020","Inspecciýn y Desmonte en lýneas de Distribuciýn de 13.2, 23, 34.5 y 115 KV y Poda de ýrboles en Redes de Distribuciýn urbanas y rurales en el ýmbito geogrýfico de la Divisiýn Golfo Centro","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","DUSB-014/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DUSB-014/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DUSB-014/2007&p_CveDep=18164&p_CveUni=020&p_NumeroLc=012&p_AnioLc=2006&ConSin=1}]","Inspecciýn y Desmonte en lýneas de Distribuciýn de 13.2, 23, 34.5 y 115 KV y Poda de ýrboles en Redes de Distribuciýn urbanas y rurales en el ýmbito geogrýfico de la Divisiýn Golfo Centro","DUSB-014/2007","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-012-06","ocds-0ud2q6-18164020-012-06","1820999.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NORMA ALICIA ZAMORA HERRERA, id=norma-alicia-zamora-herrera}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1820999.55","DUSB-014/2007"
"2021-05-09T03:21:07.000Z","2010-09-24T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-09-24T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[DESARROLLOS INTEGRALES PARA LA CALIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0418&AnoInv=2010&TipInv=R]","[{roles=supplier, name=DESARROLLOS INTEGRALES PARA LA CALIDAD, S.A. DE C.V., details={type=company}, id=desarrollos-integrales-para-la-calidad-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-418-10-9400055787","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[desarrollos-integrales-para-la-calidad-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Construcciýn de obra de electrificaciýn","[{id=compranet3-1620530467436}]","18164020","Construcciýn de obra de electrificaciýn","limited","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400055787","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400055787-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0418&AnoInv=2010&TipInv=R}]","Construcciýn de obra de electrificaciýn","9400055787","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-418-10","ocds-0ud2q6-18164020-418-10","1814363.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLOS INTEGRALES PARA LA CALIDAD, S.A. DE C.V., id=desarrollos-integrales-para-la-calidad-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1814363.58","9400055787"
"2021-05-09T03:21:07.000Z","2008-05-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-05-10T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[CONSTRUCTORA SATHIE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400036139&p_CveDep=18164&p_CveUni=020&p_NumeroLc=024&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA SATHIE S.A. DE C.V., details={type=company}, id=constructora-sathie-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-024-07-9400036139","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[constructora-sathie-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Electrificaciýn rural (Mano de Obra) en 13 localidades de los municipios de Abasolo, Casas, Cruillas, Hidalgo, San Carlos y San Nicolýs del Estado de Tamaulipas, con un volumen total de 221 postes de lýnea y red de distribuciýn","[{id=compranet3-1620530467436}]","18164020","Electrificaciýn rural (Mano de Obra) en 13 localidades de los municipios de Abasolo, Casas, Cruillas, Hidalgo, San Carlos y San Nicolýs del Estado de Tamaulipas, con un volumen total de 221 postes de lýnea y red de distribuciýn","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400036139","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400036139-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400036139&p_CveDep=18164&p_CveUni=020&p_NumeroLc=024&p_AnioLc=2007&ConSin=1}]","Electrificaciýn rural (Mano de Obra) en 13 localidades de los municipios de Abasolo, Casas, Cruillas, Hidalgo, San Carlos y San Nicolýs del Estado de Tamaulipas, con un volumen total de 221 postes de lýnea y red de distribuciýn","9400036139","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-024-07","ocds-0ud2q6-18164020-024-07","1807390.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SATHIE S.A. DE C.V., id=constructora-sathie-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1807390.42","9400036139"
"2021-05-09T03:21:07.000Z","2009-03-16T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-03-16T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[ELECTRIFICACION APLICADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0046&AnoInv=2009&TipInv=R]","[{roles=supplier, name=ELECTRIFICACION APLICADA, S.A. DE C.V., details={type=company}, id=electrificacion-aplicada-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-046-09-9400045806","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[electrificacion-aplicada-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Conservación o mantenimiento de línea de transmisión","[{id=compranet3-1620530467436}]","18164020","Conservación o mantenimiento de línea de transmisión","limited","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400045806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400045806-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0046&AnoInv=2009&TipInv=R}]","Conservación o mantenimiento de línea de transmisión","9400045806","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-046-09","ocds-0ud2q6-18164020-046-09","1807160","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRIFICACION APLICADA, S.A. DE C.V., id=electrificacion-aplicada-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1807160","9400045806"
"2021-05-09T03:21:07.000Z","2009-02-23T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-02-23T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[OSTAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0041&AnoInv=2009&TipInv=R]","[{roles=supplier, name=OSTAM, S.A. DE C.V., details={type=company}, id=ostam-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-041-09-9400045425","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[ostam-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Construccion de Fosa recolectora de aceite","[{id=compranet3-1620530467436}]","18164020","Construccion de Fosa recolectora de aceite","limited","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400045425","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400045425-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0041&AnoInv=2009&TipInv=R}]","Construccion de Fosa recolectora de aceite","9400045425","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-041-09","ocds-0ud2q6-18164020-041-09","1790600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OSTAM, S.A. DE C.V., id=ostam-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1790600","9400045425"
"2021-05-09T03:21:07.000Z","2005-07-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-07-01T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[PROTECCION Y ALARMAS PRIVADAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DUSB-001/2004&p_CveDep=18164&p_CveUni=020&p_NumeroLc=015&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PROTECCION Y ALARMAS PRIVADAS, S.A. DE C.V., details={type=company}, id=proteccion-y-alarmas-privadas-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-015-03-DUSB-001/2004","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[proteccion-y-alarmas-privadas-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","SERVICIO DE VIGILANCIA EN LAS INSTALACIONES DE OFICINAS DIVISIONALES Y ZONAS TAMPICO, MANTE, VICTORIA, MATEHUALA, SAN LUIS POTOSI, RIO VERDE, VALLES Y HUEJUTLA.","[{id=compranet3-1620530467436}]","18164020","SERVICIO DE VIGILANCIA EN LAS INSTALACIONES DE OFICINAS DIVISIONALES Y ZONAS TAMPICO, MANTE, VICTORIA, MATEHUALA, SAN LUIS POTOSI, RIO VERDE, VALLES Y HUEJUTLA.","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","DUSB-001/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DUSB-001/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DUSB-001/2004&p_CveDep=18164&p_CveUni=020&p_NumeroLc=015&p_AnioLc=2003&ConSin=1}]","SERVICIO DE VIGILANCIA EN LAS INSTALACIONES DE OFICINAS DIVISIONALES Y ZONAS TAMPICO, MANTE, VICTORIA, MATEHUALA, SAN LUIS POTOSI, RIO VERDE, VALLES Y HUEJUTLA.","DUSB-001/2004","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-015-03","ocds-0ud2q6-18164020-015-03","1785257.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTECCION Y ALARMAS PRIVADAS, S.A. DE C.V., id=proteccion-y-alarmas-privadas-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1785257.76","DUSB-001/2004"
"2021-05-09T03:21:07.000Z","2005-05-19T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2005-05-19T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[OSTAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0032&AnoInv=2005&TipInv=R]","[{roles=supplier, name=OSTAM, S.A. DE C.V., details={type=company}, id=ostam-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-032-05-9400021984","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[ostam-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Construcciýn de obra de electrificaciýn","[{id=compranet3-1620530467436}]","18164020","Construcciýn de obra de electrificaciýn","limited","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400021984","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400021984-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0032&AnoInv=2005&TipInv=R}]","Construcciýn de obra de electrificaciýn","9400021984","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-032-05","ocds-0ud2q6-18164020-032-05","1762264.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OSTAM, S.A. DE C.V., id=ostam-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1762264.29","9400021984"
"2021-05-09T03:21:07.000Z","2008-07-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-07-09T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[PROMOTORIA INDUSTRIAL VERSATIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0040&AnoInv=2008&TipInv=R]","[{roles=supplier, name=PROMOTORIA INDUSTRIAL VERSATIL, S.A. DE C.V., details={type=company}, id=promotoria-industrial-versatil-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-040-08-9400040673","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[promotoria-industrial-versatil-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Construcción de obra de electrificación","[{id=compranet3-1620530467436}]","18164020","Construcción de obra de electrificación","limited","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400040673","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400040673-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0040&AnoInv=2008&TipInv=R}]","Construcción de obra de electrificación","9400040673","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-040-08","ocds-0ud2q6-18164020-040-08","1754400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORIA INDUSTRIAL VERSATIL, S.A. DE C.V., id=promotoria-industrial-versatil-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1754400","9400040673"
