"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-03-07T00:00:00.000Z","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-03-07T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[AMBITO EMPRESARIAL ESPECIALISTA EN PERSONAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20342A000/CS/014/07&p_CveDep=44985&p_CveUni=003&p_NumeroLc=025&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=AMBITO EMPRESARIAL ESPECIALISTA EN PERSONAL S.A. DE C.V., details={type=company}, id=ambito-empresarial-especialista-en-personal-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","44985003-025-07-20342A000/CS/014/07","[contract]","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","[ambito-empresarial-especialista-en-personal-sa-de-cv]","services","secretaria-de-finanzas-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","CONTRATACION DEL SERVICIO DE CURSOS DE CAPACITACION","[{id=compranet3-1620530467436}]","44985003","CONTRATACION DEL SERVICIO DE CURSOS DE CAPACITACION","open","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","20342A000/CS/014/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20342A000/CS/014/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20342A000/CS/014/07&p_CveDep=44985&p_CveUni=003&p_NumeroLc=025&p_AnioLc=2007&ConSin=1}]","CONTRATACION DEL SERVICIO DE CURSOS DE CAPACITACION","20342A000/CS/014/07","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","44985003-025-07","ocds-0ud2q6-44985003-025-07","652.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMBITO EMPRESARIAL ESPECIALISTA EN PERSONAL S.A. DE C.V., id=ambito-empresarial-especialista-en-personal-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","652.17","20342A000/CS/014/07"
"2021-05-09T03:21:07.000Z","2004-12-15T00:00:00.000Z","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-15T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[GRUPO GEN-LAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=47004&vv_ClaUni=2&vv_NumInv=0030&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SFDGA 608/2004&vv_provsino=0]","[{roles=supplier, name=GRUPO GEN-LAB, S.A. DE C.V., details={type=company}, id=grupo-gen-lab-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","47004002-030-04-SFDGA 608/2004","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","[grupo-gen-lab-sa-de-cv]","goods","secretaria-de-finanzas-del-estado-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","bloque modular","[{id=compranet3-1620530467436}]","47004002","bloque modular","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","SFDGA 608/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFDGA 608/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=47004&vv_ClaUni=2&vv_NumInv=0030&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SFDGA 608/2004&vv_provsino=0}]","pipeta serologica","SFDGA 608/2004","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","47004002-030-04","ocds-0ud2q6-47004002-030-04","623.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO GEN-LAB, S.A. DE C.V., id=grupo-gen-lab-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-nayarit","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","623.64","SFDGA 608/2004"
"2021-05-09T03:21:07.000Z","2005-12-09T00:00:00.000Z","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","Invitacion a 3","es","[{id=compranet3}]","2005-12-09T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[COMPUTEPIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=47004&vv_ClaUni=2&vv_NumInv=0021&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=SFDGA 333/2005&vv_provsino=0]","[{roles=supplier, name=COMPUTEPIC, S.A. DE C.V., details={type=company}, id=computepic-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","47004002-021-05-SFDGA 333/2005","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","[computepic-sa-de-cv]","goods","secretaria-de-finanzas-del-estado-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","ROLLO PAPEL TERMICO","[{id=compranet3-1620530467436}]","47004002","ROLLO PAPEL TERMICO","limited","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","SFDGA 333/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFDGA 333/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=47004&vv_ClaUni=2&vv_NumInv=0021&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=SFDGA 333/2005&vv_provsino=0}]","ROLLO PAPEL TERMICO","SFDGA 333/2005","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","47004002-021-05","ocds-0ud2q6-47004002-021-05","600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUTEPIC, S.A. DE C.V., id=computepic-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-nayarit","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","600","SFDGA 333/2005"
"2021-05-09T03:21:07.000Z","2007-01-10T00:00:00.000Z","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2007-01-10T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[CURACRETO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00164/2006&p_CveDep=44985&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CURACRETO, S.A. DE C.V., details={type=company}, id=curacreto-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","44985003-007-06-00164/2006","[contract]","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","[curacreto-sa-de-cv]","goods","secretaria-de-finanzas-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","PINTURAS E IMPERMEABILIZANTES","[{id=compranet3-1620530467436}]","44985003","PINTURAS E IMPERMEABILIZANTES","open","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","00164/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00164/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00164/2006&p_CveDep=44985&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","PINTURAS E IMPERMEABILIZANTES","00164/2006","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","44985003-007-06","ocds-0ud2q6-44985003-007-06","565.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CURACRETO, S.A. DE C.V., id=curacreto-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","565.22","00164/2006"
"2021-05-09T03:21:07.000Z","2006-06-06T00:00:00.000Z","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2006-06-06T00:00:00.000Z","México","Oficialía Mayor","active","complete","[GRUPO ACEITES, PLASTICOS Y ACIDOS, SA. DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42061001-064-04&p_CveDep=42061&p_CveUni=001&p_NumeroLc=064&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO ACEITES, PLASTICOS Y ACIDOS, SA. DE CV., details={type=company}, id=grupo-aceites-plasticos-y-acidos-sa-de-cv}]","Nacional","MXN","Oficialía Mayor","42061001-064-04-42061001-064-04","[contract]","oficialia-mayor-secretaria-de-finanzas-y-administracion-del-estado-de-hidalgo","[grupo-aceites-plasticos-y-acidos-sa-de-cv]","goods","secretaria-de-finanzas-y-administracion-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Oficialía Mayor","unidad-compradora","MATERIAL PARA PLOMERIA","[{id=compranet3-1620530467436}]","42061001","MATERIAL PARA PLOMERIA","open","institution","oficialia-mayor-secretaria-de-finanzas-y-administracion-del-estado-de-hidalgo","Oficialía Mayor","oficialia-mayor-secretaria-de-finanzas-y-administracion-del-estado-de-hidalgo","42061001-064-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42061001-064-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42061001-064-04&p_CveDep=42061&p_CveUni=001&p_NumeroLc=064&p_AnioLc=2004&ConSin=1}]","MATERIAL PARA PLOMERIA","42061001-064-04","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE HIDALGO","42061001-064-04","ocds-0ud2q6-42061001-064-04","497.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ACEITES, PLASTICOS Y ACIDOS, SA. DE CV., id=grupo-aceites-plasticos-y-acidos-sa-de-cv}]","secretaria-de-finanzas-y-administracion-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","497.4","42061001-064-04"
"2021-05-09T03:21:07.000Z","2007-02-08T00:00:00.000Z","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2007-02-08T00:00:00.000Z","México","Dirección General de Adquisiciones y Control Patrimonial","active","complete","[DCI CONSULTING, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20342A000/CS/15/2006&p_CveDep=44985&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DCI CONSULTING, S.A. DE C.V., details={type=company}, id=dci-consulting-sa-de-cv}]","Nacional","MXN","Dirección General de Adquisiciones y Control Patrimonial","44985001-027-06-20342A000/CS/15/2006","[contract]","direccion-general-de-adquisiciones-y-control-patrimonial-secretaria-de-finanzas-del-estado-de-mexico","[dci-consulting-sa-de-cv]","goods","secretaria-de-finanzas-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Adquisiciones y Control Patrimonial","unidad-compradora","CONTRATACION DEL SERVICIO DE CAPACITACION","[{id=compranet3-1620530467436}]","44985001","CONTRATACION DEL SERVICIO DE CAPACITACION","open","institution","direccion-general-de-adquisiciones-y-control-patrimonial-secretaria-de-finanzas-del-estado-de-mexico","Dirección General de Adquisiciones y Control Patrimonial","direccion-general-de-adquisiciones-y-control-patrimonial-secretaria-de-finanzas-del-estado-de-mexico","20342A000/CS/15/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20342A000/CS/15/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20342A000/CS/15/2006&p_CveDep=44985&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2006&ConSin=1}]","CONTRATACION DEL SERVICIO DE CAPACITACION","20342A000/CS/15/2006","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","44985001-027-06","ocds-0ud2q6-44985001-027-06","483.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DCI CONSULTING, S.A. DE C.V., id=dci-consulting-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","483.04","20342A000/CS/15/2006"
"2021-05-09T03:21:07.000Z","2011-06-10T00:00:00.000Z","SECRETARÍA DE FINANZAS Y TESORERÍA GENERAL DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2011-06-10T00:00:00.000Z","México","Dirección de Adquisiciones y Servicios","active","complete","[COMERCIALIZADORA HERMANOS ALVAREZ FLORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=48056001-039-10-4&p_CveDep=48056&p_CveUni=001&p_NumeroLc=039&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA HERMANOS ALVAREZ FLORES, S.A. DE C.V., details={type=company}, id=comercializadora-hermanos-alvarez-flores-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Servicios","48056001-039-10-48056001-039-10-4","[contract]","direccion-de-adquisiciones-y-servicios-secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","[comercializadora-hermanos-alvarez-flores-sa-de-cv]","goods","secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Servicios","unidad-compradora","Suministro anual de plomeria ,ferreteria y material electrico a consignacion, asi como el suministro de pintura vinilica y esmalte para diversas dependencias de Gobierno","[{id=compranet3-1620530467436}]","48056001","Suministro anual de plomeria ,ferreteria y material electrico a consignacion, asi como el suministro de pintura vinilica y esmalte para diversas dependencias de Gobierno","open","institution","direccion-de-adquisiciones-y-servicios-secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","Dirección de Adquisiciones y Servicios","direccion-de-adquisiciones-y-servicios-secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","48056001-039-10-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-48056001-039-10-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=48056001-039-10-4&p_CveDep=48056&p_CveUni=001&p_NumeroLc=039&p_AnioLc=2010&ConSin=1}]","Suministro anual de plomeria ,ferreteria y material electrico a consignacion, asi como el suministro de pintura vinilica y esmalte para diversas dependencias de Gobierno","48056001-039-10-4","SECRETARÍA DE FINANZAS Y TESORERÍA GENERAL DEL ESTADO DE NUEVO LEÓN","48056001-039-10","ocds-0ud2q6-48056001-039-10","402.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA HERMANOS ALVAREZ FLORES, S.A. DE C.V., id=comercializadora-hermanos-alvarez-flores-sa-de-cv}]","secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","402.14","48056001-039-10-4"
"2021-05-09T03:21:07.000Z","2003-02-06T00:00:00.000Z","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2003-02-06T00:00:00.000Z","México","Oficialía Mayor","active","complete","[COMPSAT S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42061001-044-03-A&p_CveDep=42061&p_CveUni=001&p_NumeroLc=044&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=COMPSAT S.A. DE C.V., details={type=company}, id=compsat-sa-de-cv}]","Nacional","MXN","Oficialía Mayor","42061001-044-03-42061001-044-03-A","[contract]","oficialia-mayor-secretaria-de-finanzas-y-administracion-del-estado-de-hidalgo","[compsat-sa-de-cv]","goods","secretaria-de-finanzas-y-administracion-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Oficialía Mayor","unidad-compradora","CONSUMIBLES PARA EQUIPO DE CÒMPUTO","[{id=compranet3-1620530467436}]","42061001","CONSUMIBLES PARA EQUIPO DE CÒMPUTO","open","institution","oficialia-mayor-secretaria-de-finanzas-y-administracion-del-estado-de-hidalgo","Oficialía Mayor","oficialia-mayor-secretaria-de-finanzas-y-administracion-del-estado-de-hidalgo","42061001-044-03-A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42061001-044-03-A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42061001-044-03-A&p_CveDep=42061&p_CveUni=001&p_NumeroLc=044&p_AnioLc=2003&ConSin=1}]","CONSUMIBLES PARA EQUIPO DE CÒMPUTO","42061001-044-03-A","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE HIDALGO","42061001-044-03","ocds-0ud2q6-42061001-044-03","375","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPSAT S.A. DE C.V., id=compsat-sa-de-cv}]","secretaria-de-finanzas-y-administracion-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","375","42061001-044-03-A"
"2021-05-09T03:21:07.000Z","2003-12-06T00:00:00.000Z","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","Licitación Pública","es","[{id=compranet3}]","2003-12-06T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[AUTO GLASS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=247/2003&p_CveDep=47004&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=AUTO GLASS, S.A. DE C.V., details={type=company}, id=auto-glass-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","47004002-007-03-247/2003","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","[auto-glass-sa-de-cv]","goods","secretaria-de-finanzas-del-estado-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","EQUIPAMIENTO DE DIVERSAS ESCUELAS para la Secretaría de Obras Públicas del Estado de Nayarit.","[{id=compranet3-1620530467436}]","47004002","EQUIPAMIENTO DE DIVERSAS ESCUELAS para la Secretaría de Obras Públicas del Estado de Nayarit.","open","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","247/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-247/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=247/2003&p_CveDep=47004&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","EQUIPAMIENTO DE DIVERSAS ESCUELAS para la Secretaría de Obras Públicas del Estado de Nayarit.","247/2003","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","47004002-007-03","ocds-0ud2q6-47004002-007-03","280","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTO GLASS, S.A. DE C.V., id=auto-glass-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-nayarit","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","280","247/2003"
"2021-05-09T03:21:07.000Z","2004-12-03T00:00:00.000Z","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","Invitacion a 3","es","[{id=compranet3}]","2004-12-03T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[DISTRIBUIDORA DE SISTEMAS P/LABORATORIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=47004&vv_ClaUni=2&vv_NumInv=0020&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=SFDGA 536/2004&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA DE SISTEMAS P/LABORATORIO, S.A. DE C.V., details={type=company}, id=distribuidora-de-sistemas-plaboratorio-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","47004002-020-04-SFDGA 536/2004","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","[distribuidora-de-sistemas-plaboratorio-sa-de-cv]","goods","secretaria-de-finanzas-del-estado-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","PIPETA SEROLOGICA","[{id=compranet3-1620530467436}]","47004002","PIPETA SEROLOGICA","limited","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","SFDGA 536/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFDGA 536/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=47004&vv_ClaUni=2&vv_NumInv=0020&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=SFDGA 536/2004&vv_provsino=0}]","Pipeta Volumétrica","SFDGA 536/2004","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","47004002-020-04","ocds-0ud2q6-47004002-020-04","280","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE SISTEMAS P/LABORATORIO, S.A. DE C.V., id=distribuidora-de-sistemas-plaboratorio-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-nayarit","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","280","SFDGA 536/2004"
"2021-05-09T03:21:07.000Z","2004-12-03T00:00:00.000Z","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","Invitacion a 3","es","[{id=compranet3}]","2004-12-03T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[COMPUTEPIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=47004&vv_ClaUni=2&vv_NumInv=0021&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=SFDGA 569/2004&vv_provsino=0]","[{roles=supplier, name=COMPUTEPIC, S.A. DE C.V., details={type=company}, id=computepic-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","47004002-021-04-SFDGA 569/2004","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","[computepic-sa-de-cv]","goods","secretaria-de-finanzas-del-estado-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Tapete","[{id=compranet3-1620530467436}]","47004002","Tapete","limited","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","SFDGA 569/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFDGA 569/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=47004&vv_ClaUni=2&vv_NumInv=0021&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=SFDGA 569/2004&vv_provsino=0}]","Tapete","SFDGA 569/2004","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","47004002-021-04","ocds-0ud2q6-47004002-021-04","167.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUTEPIC, S.A. DE C.V., id=computepic-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-nayarit","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","167.4","SFDGA 569/2004"
