"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-01-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2002-01-02T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Guerrero","active","complete","[JOSE LUIS RAMIREZ SALGADO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=18&vv_NumInv=0016&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=12-00015/02&vv_provsino=0]","[{roles=supplier, name=JOSE LUIS RAMIREZ SALGADO, details={type=person}, id=jose-luis-ramirez-salgado}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Guerrero","00641018-016-02-12-00015/02","[contract]","jefatura-delegacional-de-servicios-administrativos-en-guerrero-instituto-mexicano-del-seguro-social","[jose-luis-ramirez-salgado]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Guerrero","unidad-compradora","TRASLADO DE PACIENTES Y CADAVERES","[{id=compranet3-1620530467436}]","641018","TRASLADO DE PACIENTES Y CADAVERES","direct","institution","jefatura-delegacional-de-servicios-administrativos-en-guerrero-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Guerrero","jefatura-delegacional-de-servicios-administrativos-en-guerrero-instituto-mexicano-del-seguro-social","12-00015/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-12-00015/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=18&vv_NumInv=0016&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=12-00015/02&vv_provsino=0}]","TRASLADO DE PACIENTES Y CADAVERES","12-00015/02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641018-016-02","ocds-0ud2q6-00641018-016-02","2173905.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE LUIS RAMIREZ SALGADO, id=jose-luis-ramirez-salgado}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2173905.76","12-00015/02"
"2021-05-09T03:21:07.000Z","2002-03-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-03-12T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Guerrero","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=12-00001/03&p_CveDep=00641&p_CveUni=018&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Guerrero","00641018-003-02-12-00001/03","[contract]","jefatura-delegacional-de-servicios-administrativos-en-guerrero-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Guerrero","unidad-compradora","Oxigeno","[{id=compranet3-1620530467436}]","641018","Oxigeno","open","institution","jefatura-delegacional-de-servicios-administrativos-en-guerrero-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Guerrero","jefatura-delegacional-de-servicios-administrativos-en-guerrero-instituto-mexicano-del-seguro-social","12-00001/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-12-00001/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=12-00001/03&p_CveDep=00641&p_CveUni=018&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Oxigeno","12-00001/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641018-003-02","ocds-0ud2q6-00641018-003-02","1085874","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1085874","12-00001/03"
"2021-05-09T03:21:07.000Z","2002-12-31T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2002-12-31T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Guerrero","active","complete","[MARIA BEATRIZ MARTINEZ TOLEDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=18&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=12-00003/2003&vv_provsino=0]","[{roles=supplier, name=MARIA BEATRIZ MARTINEZ TOLEDO, details={type=person}, id=maria-beatriz-martinez-toledo}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Guerrero","00641018-003-03-12-00003/2003","[contract]","jefatura-delegacional-de-servicios-administrativos-en-guerrero-instituto-mexicano-del-seguro-social","[maria-beatriz-martinez-toledo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Guerrero","unidad-compradora","RECOLECCIÓN DE DESECHOS SOLIDOS (BASURA COMÚN)","[{id=compranet3-1620530467436}]","641018","RECOLECCIÓN DE DESECHOS SOLIDOS (BASURA COMÚN)","direct","institution","jefatura-delegacional-de-servicios-administrativos-en-guerrero-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Guerrero","jefatura-delegacional-de-servicios-administrativos-en-guerrero-instituto-mexicano-del-seguro-social","12-00003/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-12-00003/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=18&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=12-00003/2003&vv_provsino=0}]","RECOLECCIÓN DE DESECHOS SOLIDOS (BASURA COMÚN)","12-00003/2003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641018-003-03","ocds-0ud2q6-00641018-003-03","940800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA BEATRIZ MARTINEZ TOLEDO, id=maria-beatriz-martinez-toledo}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","940800","12-00003/2003"
"2021-05-09T03:21:07.000Z","2003-01-31T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Invitacion a 3","es","[{id=compranet3}]","2003-01-31T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Guerrero","active","complete","[LIC. JUAN MANZO ORAÑEGUI]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=18&vv_NumInv=0014&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=1200016/03&vv_provsino=0]","[{roles=supplier, name=LIC. JUAN MANZO ORAÑEGUI, details={type=person}, id=lic-juan-manzo-oranegui}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Guerrero","00641018-014-03-1200016/03","[contract]","jefatura-delegacional-de-servicios-administrativos-en-guerrero-instituto-mexicano-del-seguro-social","[lic-juan-manzo-oranegui]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Guerrero","unidad-compradora","SERVICIO DE SEGURIDAD Y VIGILANCIA","[{id=compranet3-1620530467436}]","641018","SERVICIO DE SEGURIDAD Y VIGILANCIA","limited","institution","jefatura-delegacional-de-servicios-administrativos-en-guerrero-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Guerrero","jefatura-delegacional-de-servicios-administrativos-en-guerrero-instituto-mexicano-del-seguro-social","1200016/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1200016/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=18&vv_NumInv=0014&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=1200016/03&vv_provsino=0}]","SERVICIO DE SEGURIDAD Y VIGILANCIA","1200016/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641018-014-03","ocds-0ud2q6-00641018-014-03","592200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIC. JUAN MANZO ORAÑEGUI, id=lic-juan-manzo-oranegui}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","592200","1200016/03"
"2021-05-09T03:21:07.000Z","2003-01-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2003-01-07T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Guerrero","active","complete","[GAS MUNDIAL S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=18&vv_NumInv=0007&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=12-00013/2003&vv_provsino=0]","[{roles=supplier, name=GAS MUNDIAL S.A., details={type=company}, id=gas-mundial-sa}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Guerrero","00641018-007-03-12-00013/2003","[contract]","jefatura-delegacional-de-servicios-administrativos-en-guerrero-instituto-mexicano-del-seguro-social","[gas-mundial-sa]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Guerrero","unidad-compradora","Gas natural","[{id=compranet3-1620530467436}]","641018","Gas natural","direct","institution","jefatura-delegacional-de-servicios-administrativos-en-guerrero-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Guerrero","jefatura-delegacional-de-servicios-administrativos-en-guerrero-instituto-mexicano-del-seguro-social","12-00013/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-12-00013/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=18&vv_NumInv=0007&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=12-00013/2003&vv_provsino=0}]","Gas natural","12-00013/2003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641018-007-03","ocds-0ud2q6-00641018-007-03","504030","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GAS MUNDIAL S.A., id=gas-mundial-sa}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","504030","12-00013/2003"
"2021-05-09T03:21:07.000Z","2002-12-31T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2002-12-31T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Guerrero","active","complete","[FRANCISCO JAVIER NAJERA TAVIERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=18&vv_NumInv=0008&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=12-00006/2003&vv_provsino=0]","[{roles=supplier, name=FRANCISCO JAVIER NAJERA TAVIERA, details={type=person}, id=francisco-javier-najera-taviera}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Guerrero","00641018-008-03-12-00006/2003","[contract]","jefatura-delegacional-de-servicios-administrativos-en-guerrero-instituto-mexicano-del-seguro-social","[francisco-javier-najera-taviera]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Guerrero","unidad-compradora","SUMINISTRO DE AGUA PURIFICADA Y BIDESTILADA EN GARRAFON","[{id=compranet3-1620530467436}]","641018","SUMINISTRO DE AGUA PURIFICADA Y BIDESTILADA EN GARRAFON","direct","institution","jefatura-delegacional-de-servicios-administrativos-en-guerrero-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Guerrero","jefatura-delegacional-de-servicios-administrativos-en-guerrero-instituto-mexicano-del-seguro-social","12-00006/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-12-00006/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=18&vv_NumInv=0008&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=12-00006/2003&vv_provsino=0}]","SUMINISTRO DE AGUA PURIFICADA Y BIDESTILADA EN GARRAFON","12-00006/2003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641018-008-03","ocds-0ud2q6-00641018-008-03","495633.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO JAVIER NAJERA TAVIERA, id=francisco-javier-najera-taviera}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","495633.6","12-00006/2003"
"2021-05-09T03:21:07.000Z","2002-12-31T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2002-12-31T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Guerrero","active","complete","[SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=18&vv_NumInv=0009&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=12-00005/2003&vv_provsino=0]","[{roles=supplier, name=SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V., details={type=company}, id=servicio-panamericano-de-proteccion-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Guerrero","00641018-009-03-12-00005/2003","[contract]","jefatura-delegacional-de-servicios-administrativos-en-guerrero-instituto-mexicano-del-seguro-social","[servicio-panamericano-de-proteccion-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Guerrero","unidad-compradora","SERVICIO DE MENSAJERIA Y PAQUETERIA","[{id=compranet3-1620530467436}]","641018","SERVICIO DE MENSAJERIA Y PAQUETERIA","direct","institution","jefatura-delegacional-de-servicios-administrativos-en-guerrero-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Guerrero","jefatura-delegacional-de-servicios-administrativos-en-guerrero-instituto-mexicano-del-seguro-social","12-00005/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-12-00005/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=18&vv_NumInv=0009&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=12-00005/2003&vv_provsino=0}]","SERVICIO DE MENSAJERIA Y PAQUETERIA","12-00005/2003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641018-009-03","ocds-0ud2q6-00641018-009-03","492525","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V., id=servicio-panamericano-de-proteccion-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","492525","12-00005/2003"
"2021-05-09T03:21:07.000Z","2002-12-31T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2002-12-31T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Guerrero","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=18&vv_NumInv=0010&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=12-00007/2003&vv_provsino=0]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Guerrero","00641018-010-03-12-00007/2003","[contract]","jefatura-delegacional-de-servicios-administrativos-en-guerrero-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Guerrero","unidad-compradora","OXIGENO MEDICINAL Y GASES INDUSTRIALES","[{id=compranet3-1620530467436}]","641018","OXIGENO MEDICINAL Y GASES INDUSTRIALES","direct","institution","jefatura-delegacional-de-servicios-administrativos-en-guerrero-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Guerrero","jefatura-delegacional-de-servicios-administrativos-en-guerrero-instituto-mexicano-del-seguro-social","12-00007/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-12-00007/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=18&vv_NumInv=0010&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=12-00007/2003&vv_provsino=0}]","OXIGENO MEDICINAL Y GASES INDUSTRIALES","12-00007/2003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641018-010-03","ocds-0ud2q6-00641018-010-03","386829.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","386829.24","12-00007/2003"
"2021-05-09T03:21:07.000Z","2002-01-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2002-01-02T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Guerrero","active","complete","[ELIA PASTOR MARCIAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=18&vv_NumInv=0019&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=12-00018/02&vv_provsino=0]","[{roles=supplier, name=ELIA PASTOR MARCIAL, details={type=person}, id=elia-pastor-marcial}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Guerrero","00641018-019-02-12-00018/02","[contract]","jefatura-delegacional-de-servicios-administrativos-en-guerrero-instituto-mexicano-del-seguro-social","[elia-pastor-marcial]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Guerrero","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A UNIDADES AUTOMOTRICES","[{id=compranet3-1620530467436}]","641018","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A UNIDADES AUTOMOTRICES","direct","institution","jefatura-delegacional-de-servicios-administrativos-en-guerrero-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Guerrero","jefatura-delegacional-de-servicios-administrativos-en-guerrero-instituto-mexicano-del-seguro-social","12-00018/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-12-00018/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=18&vv_NumInv=0019&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=12-00018/02&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A UNIDADES AUTOMOTRICES","12-00018/02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641018-019-02","ocds-0ud2q6-00641018-019-02","356521.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELIA PASTOR MARCIAL, id=elia-pastor-marcial}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","356521.5","12-00018/02"
"2021-05-09T03:21:07.000Z","2003-01-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2003-01-07T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Guerrero","active","complete","[DISTRIBUIDORA DE GAS LP. TAXCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=18&vv_NumInv=0006&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=12-00012/2003&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA DE GAS LP. TAXCO, S.A. DE C.V., details={type=company}, id=distribuidora-de-gas-lp-taxco-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Guerrero","00641018-006-03-12-00012/2003","[contract]","jefatura-delegacional-de-servicios-administrativos-en-guerrero-instituto-mexicano-del-seguro-social","[distribuidora-de-gas-lp-taxco-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Guerrero","unidad-compradora","Gas natural","[{id=compranet3-1620530467436}]","641018","Gas natural","direct","institution","jefatura-delegacional-de-servicios-administrativos-en-guerrero-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Guerrero","jefatura-delegacional-de-servicios-administrativos-en-guerrero-instituto-mexicano-del-seguro-social","12-00012/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-12-00012/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=18&vv_NumInv=0006&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=12-00012/2003&vv_provsino=0}]","Gas natural","12-00012/2003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641018-006-03","ocds-0ud2q6-00641018-006-03","161883.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE GAS LP. TAXCO, S.A. DE C.V., id=distribuidora-de-gas-lp-taxco-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","161883.6","12-00012/2003"
