"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-11-26T00:00:00.000Z","INSTITUTO FEDERAL DE TELECOMUNICACIONES","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-26T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION","active","complete","[Servicios de Ingeniería e Integración de Sistemas S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IFT/AD/168/15]","[{roles=supplier, name=Servicios de Ingeniería e Integración de Sistemas S.A. de C.V., details={type=company}, id=servicios-de-ingenieria-e-integracion-de-sistemas-sa-de-cv}]","MXN","UNIDAD DE ADMINISTRACION","IFT/AD/168/15-IFT/AD/168/15","[contract]","unidad-de-administracion-instituto-federal-de-telecomunicaciones","[servicios-de-ingenieria-e-integracion-de-sistemas-sa-de-cv]","instituto-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de licenciamiento de una plataforma especializada de análisis y reporte de ocupación del espectro radioeléctrico y los servicios necesarios para la puesta en funcionamiento","[{id=pot-1620519810584}]","Servicio de licenciamiento de una plataforma especializada de análisis y reporte de ocupación del espectro radioeléctrico y los servicios necesarios para la puesta en funcionamiento","direct","institution","unidad-de-administracion-instituto-federal-de-telecomunicaciones","UNIDAD DE ADMINISTRACION","unidad-de-administracion-instituto-federal-de-telecomunicaciones","IFT/AD/168/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IFT/AD/168/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IFT/AD/168/15}]","Servicio de licenciamiento de una plataforma especializada de análisis y reporte de ocupación del espectro radioeléctrico y los servicios necesarios para la puesta en funcionamiento","IFT/AD/168/15","INSTITUTO FEDERAL DE TELECOMUNICACIONES","2015-12-10T00:00:00.000Z","IFT/AD/168/15","ocds-0ud2q6-IFT/AD/168/15","2175000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Servicios de Ingeniería e Integración de Sistemas S.A. de C.V., id=servicios-de-ingenieria-e-integracion-de-sistemas-sa-de-cv}]","instituto-federal-de-telecomunicaciones","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2175000","IFT/AD/168/15"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","INSTITUTO FEDERAL DE TELECOMUNICACIONES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-21T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION","active","complete","[Chavero Radio S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IFT/AD/169/14]","[{roles=supplier, name=Chavero Radio S.A. de C.V., details={type=company}, id=chavero-radio-sa-de-cv}]","MXN","UNIDAD DE ADMINISTRACION","IFT/AD/169/14-IFT/AD/169/14","[contract]","unidad-de-administracion-instituto-federal-de-telecomunicaciones","[chavero-radio-sa-de-cv]","instituto-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de difusión en radio de mensajes institucionales relacionados con la campaña denominada televisión digital terrestre 2014 segunda etapa","[{id=pot-1620519810584}]","Servicios de difusión en radio de mensajes institucionales relacionados con la campaña denominada televisión digital terrestre 2014 segunda etapa","direct","institution","unidad-de-administracion-instituto-federal-de-telecomunicaciones","UNIDAD DE ADMINISTRACION","unidad-de-administracion-instituto-federal-de-telecomunicaciones","IFT/AD/169/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IFT/AD/169/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IFT/AD/169/14}]","Servicios de difusión en radio de mensajes institucionales relacionados con la campaña denominada televisión digital terrestre 2014 segunda etapa","IFT/AD/169/14","INSTITUTO FEDERAL DE TELECOMUNICACIONES","2014-11-30T00:00:00.000Z","IFT/AD/169/14","ocds-0ud2q6-IFT/AD/169/14","1849762.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Chavero Radio S.A. de C.V., id=chavero-radio-sa-de-cv}]","instituto-federal-de-telecomunicaciones","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1849762.68","IFT/AD/169/14"
"2021-05-09T00:24:27.000Z","2015-11-26T00:00:00.000Z","INSTITUTO FEDERAL DE TELECOMUNICACIONES","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-26T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION","active","complete","[Instituto Tecnológico y de Estudios Superiores de Monterrey]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IFT/AD/169/15]","[{roles=supplier, name=Instituto Tecnológico y de Estudios Superiores de Monterrey, details={type=company}, id=instituto-tecnologico-y-de-estudios-superiores-de-monterrey}]","MXN","UNIDAD DE ADMINISTRACION","IFT/AD/169/15-IFT/AD/169/15","[contract]","unidad-de-administracion-instituto-federal-de-telecomunicaciones","[instituto-tecnologico-y-de-estudios-superiores-de-monterrey]","instituto-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de elaboración y diseño de los reactivos para las evaluaciones de conocimiento y aplicación de dichas evaluaciones durante el proceso de ingreso del personal del IFT y en su caso aplicación del examen del idioma inglés","[{id=pot-1620519810584}]","Servicios de elaboración y diseño de los reactivos para las evaluaciones de conocimiento y aplicación de dichas evaluaciones durante el proceso de ingreso del personal del IFT y en su caso aplicación del examen del idioma inglés","direct","institution","unidad-de-administracion-instituto-federal-de-telecomunicaciones","UNIDAD DE ADMINISTRACION","unidad-de-administracion-instituto-federal-de-telecomunicaciones","IFT/AD/169/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IFT/AD/169/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IFT/AD/169/15}]","Servicios de elaboración y diseño de los reactivos para las evaluaciones de conocimiento y aplicación de dichas evaluaciones durante el proceso de ingreso del personal del IFT y en su caso aplicación del examen del idioma inglés","IFT/AD/169/15","INSTITUTO FEDERAL DE TELECOMUNICACIONES","2017-12-31T00:00:00.000Z","IFT/AD/169/15","ocds-0ud2q6-IFT/AD/169/15","19500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Instituto Tecnológico y de Estudios Superiores de Monterrey, id=instituto-tecnologico-y-de-estudios-superiores-de-monterrey}]","instituto-federal-de-telecomunicaciones","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19500000","IFT/AD/169/15"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","INSTITUTO FEDERAL DE TELECOMUNICACIONES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-21T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION","active","complete","[Grupo de Radiodifusoras Capital S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IFT/AD/170/14]","[{roles=supplier, name=Grupo de Radiodifusoras Capital S.A. de C.V., details={type=company}, id=grupo-de-radiodifusoras-capital-sa-de-cv}]","MXN","UNIDAD DE ADMINISTRACION","IFT/AD/170/14-IFT/AD/170/14","[contract]","unidad-de-administracion-instituto-federal-de-telecomunicaciones","[grupo-de-radiodifusoras-capital-sa-de-cv]","instituto-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de difusión en radio de mensajes institucionales relacionados con la campaña denominada televisión digital terrestre 2014 segunda etapa","[{id=pot-1620519810584}]","Servicios de difusión en radio de mensajes institucionales relacionados con la campaña denominada televisión digital terrestre 2014 segunda etapa","direct","institution","unidad-de-administracion-instituto-federal-de-telecomunicaciones","UNIDAD DE ADMINISTRACION","unidad-de-administracion-instituto-federal-de-telecomunicaciones","IFT/AD/170/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IFT/AD/170/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IFT/AD/170/14}]","Servicios de difusión en radio de mensajes institucionales relacionados con la campaña denominada televisión digital terrestre 2014 segunda etapa","IFT/AD/170/14","INSTITUTO FEDERAL DE TELECOMUNICACIONES","2014-11-30T00:00:00.000Z","IFT/AD/170/14","ocds-0ud2q6-IFT/AD/170/14","1934703.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo de Radiodifusoras Capital S.A. de C.V., id=grupo-de-radiodifusoras-capital-sa-de-cv}]","instituto-federal-de-telecomunicaciones","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1934703.45","IFT/AD/170/14"
"2021-05-09T00:24:27.000Z","2015-11-26T00:00:00.000Z","INSTITUTO FEDERAL DE TELECOMUNICACIONES","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-26T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION","active","complete","[Elisa Jiménez Martínez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IFT/AD/170/15]","[{roles=supplier, name=Elisa Jiménez Martínez, details={type=person}, id=elisa-jimenez-martinez}]","MXN","UNIDAD DE ADMINISTRACION","IFT/AD/170/15-IFT/AD/170/15","[contract]","unidad-de-administracion-instituto-federal-de-telecomunicaciones","[elisa-jimenez-martinez]","instituto-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro e instalación de señalamientos de lectura Braille","[{id=pot-1620519810584}]","Suministro e instalación de señalamientos de lectura Braille","direct","institution","unidad-de-administracion-instituto-federal-de-telecomunicaciones","UNIDAD DE ADMINISTRACION","unidad-de-administracion-instituto-federal-de-telecomunicaciones","IFT/AD/170/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IFT/AD/170/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IFT/AD/170/15}]","Suministro e instalación de señalamientos de lectura Braille","IFT/AD/170/15","INSTITUTO FEDERAL DE TELECOMUNICACIONES","2015-12-31T00:00:00.000Z","IFT/AD/170/15","ocds-0ud2q6-IFT/AD/170/15","72906","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Elisa Jiménez Martínez, id=elisa-jimenez-martinez}]","instituto-federal-de-telecomunicaciones","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72906","IFT/AD/170/15"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","INSTITUTO FEDERAL DE TELECOMUNICACIONES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-21T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION","active","complete","[Promocentro S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IFT/AD/171/14]","[{roles=supplier, name=Promocentro S.A. de C.V., details={type=company}, id=promocentro-sa-de-cv}]","MXN","UNIDAD DE ADMINISTRACION","IFT/AD/171/14-IFT/AD/171/14","[contract]","unidad-de-administracion-instituto-federal-de-telecomunicaciones","[promocentro-sa-de-cv]","instituto-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de difusión en radio de mensajes institucionales relacionados con la campaña denominada televisión digital terrestre 2014 segunda etapa","[{id=pot-1620519810584}]","Servicios de difusión en radio de mensajes institucionales relacionados con la campaña denominada televisión digital terrestre 2014 segunda etapa","direct","institution","unidad-de-administracion-instituto-federal-de-telecomunicaciones","UNIDAD DE ADMINISTRACION","unidad-de-administracion-instituto-federal-de-telecomunicaciones","IFT/AD/171/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IFT/AD/171/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IFT/AD/171/14}]","Servicios de difusión en radio de mensajes institucionales relacionados con la campaña denominada televisión digital terrestre 2014 segunda etapa","IFT/AD/171/14","INSTITUTO FEDERAL DE TELECOMUNICACIONES","2014-11-30T00:00:00.000Z","IFT/AD/171/14","ocds-0ud2q6-IFT/AD/171/14","161472","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Promocentro S.A. de C.V., id=promocentro-sa-de-cv}]","instituto-federal-de-telecomunicaciones","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","161472","IFT/AD/171/14"
"2021-05-09T00:24:27.000Z","2015-11-27T00:00:00.000Z","INSTITUTO FEDERAL DE TELECOMUNICACIONES","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-27T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION","active","complete","[Grupo Laront S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IFT/AD/171/15]","[{roles=supplier, name=Grupo Laront S.A. de C.V., details={type=company}, id=grupo-laront-sa-de-cv}]","MXN","UNIDAD DE ADMINISTRACION","IFT/AD/171/15-IFT/AD/171/15","[contract]","unidad-de-administracion-instituto-federal-de-telecomunicaciones","[grupo-laront-sa-de-cv]","instituto-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de la partida 2 Gorra color blanco con logotipo del Instituto referente al procedimiento de adjudicación directa de partidas desiertas de la Licitación Pública Nacional y electrónica LA-043D00001-N95-2015 (Segunda Convocatoria)","[{id=pot-1620519810584}]","Adquisición de la partida 2 Gorra color blanco con logotipo del Instituto referente al procedimiento de adjudicación directa de partidas desiertas de la Licitación Pública Nacional y electrónica LA-043D00001-N95-2015 (Segunda Convocatoria)","direct","institution","unidad-de-administracion-instituto-federal-de-telecomunicaciones","UNIDAD DE ADMINISTRACION","unidad-de-administracion-instituto-federal-de-telecomunicaciones","IFT/AD/171/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IFT/AD/171/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IFT/AD/171/15}]","Adquisición de la partida 2 Gorra color blanco con logotipo del Instituto referente al procedimiento de adjudicación directa de partidas desiertas de la Licitación Pública Nacional y electrónica LA-043D00001-N95-2015 (Segunda Convocatoria)","IFT/AD/171/15","INSTITUTO FEDERAL DE TELECOMUNICACIONES","2015-12-31T00:00:00.000Z","IFT/AD/171/15","ocds-0ud2q6-IFT/AD/171/15","46694.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo Laront S.A. de C.V., id=grupo-laront-sa-de-cv}]","instituto-federal-de-telecomunicaciones","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46694.06","IFT/AD/171/15"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","INSTITUTO FEDERAL DE TELECOMUNICACIONES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-21T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION","active","complete","[Grupo Radio México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IFT/AD/172/14]","[{roles=supplier, name=Grupo Radio México S.A. de C.V., details={type=company}, id=grupo-radio-mexico-sa-de-cv}]","MXN","UNIDAD DE ADMINISTRACION","IFT/AD/172/14-IFT/AD/172/14","[contract]","unidad-de-administracion-instituto-federal-de-telecomunicaciones","[grupo-radio-mexico-sa-de-cv]","instituto-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de difusión en radio de mensajes institucionales relacionados con la campaña denominada televisión digital terrestre 2014 segunda etapa","[{id=pot-1620519810584}]","Servicios de difusión en radio de mensajes institucionales relacionados con la campaña denominada televisión digital terrestre 2014 segunda etapa","direct","institution","unidad-de-administracion-instituto-federal-de-telecomunicaciones","UNIDAD DE ADMINISTRACION","unidad-de-administracion-instituto-federal-de-telecomunicaciones","IFT/AD/172/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IFT/AD/172/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IFT/AD/172/14}]","Servicios de difusión en radio de mensajes institucionales relacionados con la campaña denominada televisión digital terrestre 2014 segunda etapa","IFT/AD/172/14","INSTITUTO FEDERAL DE TELECOMUNICACIONES","2014-11-30T00:00:00.000Z","IFT/AD/172/14","ocds-0ud2q6-IFT/AD/172/14","3597885","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo Radio México S.A. de C.V., id=grupo-radio-mexico-sa-de-cv}]","instituto-federal-de-telecomunicaciones","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3597885","IFT/AD/172/14"
"2021-05-09T00:24:27.000Z","2015-11-27T00:00:00.000Z","INSTITUTO FEDERAL DE TELECOMUNICACIONES","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-27T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION","active","complete","[International Sewing Company S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IFT/AD/172/15]","[{roles=supplier, name=International Sewing Company S.A. de C.V., details={type=company}, id=international-sewing-company-sa-de-cv}]","MXN","UNIDAD DE ADMINISTRACION","IFT/AD/172/15-IFT/AD/172/15","[contract]","unidad-de-administracion-instituto-federal-de-telecomunicaciones","[international-sewing-company-sa-de-cv]","instituto-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de las partidas 1 Uniforme para dama 3 Arnés de línea de vida y 4 Cascos de seguridad referentes al procedimiento de adjudicación directa de partidas desiertas de la licitación pública nacional y electrónica LA-043D00001-N95-2015 (Segunda convocatoria)","[{id=pot-1620519810584}]","Adquisición de las partidas 1 Uniforme para dama 3 Arnés de línea de vida y 4 Cascos de seguridad referentes al procedimiento de adjudicación directa de partidas desiertas de la licitación pública nacional y electrónica LA-043D00001-N95-2015 (Segunda convocatoria)","direct","institution","unidad-de-administracion-instituto-federal-de-telecomunicaciones","UNIDAD DE ADMINISTRACION","unidad-de-administracion-instituto-federal-de-telecomunicaciones","IFT/AD/172/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IFT/AD/172/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IFT/AD/172/15}]","Adquisición de las partidas 1 Uniforme para dama 3 Arnés de línea de vida y 4 Cascos de seguridad referentes al procedimiento de adjudicación directa de partidas desiertas de la licitación pública nacional y electrónica LA-043D00001-N95-2015 (Segunda convocatoria)","IFT/AD/172/15","INSTITUTO FEDERAL DE TELECOMUNICACIONES","2015-12-31T00:00:00.000Z","IFT/AD/172/15","ocds-0ud2q6-IFT/AD/172/15","747272","terminated","Portal de Obligaciones de Transparencia","tender","[{name=International Sewing Company S.A. de C.V., id=international-sewing-company-sa-de-cv}]","instituto-federal-de-telecomunicaciones","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","747272","IFT/AD/172/15"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","INSTITUTO FEDERAL DE TELECOMUNICACIONES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-21T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION","active","complete","[GRC Comunicaciones S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IFT/AD/173/14]","[{roles=supplier, name=GRC Comunicaciones S.A. de C.V., details={type=company}, id=grc-comunicaciones-sa-de-cv}]","MXN","UNIDAD DE ADMINISTRACION","IFT/AD/173/14-IFT/AD/173/14","[contract]","unidad-de-administracion-instituto-federal-de-telecomunicaciones","[grc-comunicaciones-sa-de-cv]","instituto-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de difusión en radio de mensajes institucionales relacionados con la campaña denominada televisión digital terrestre 2014 segunda etapa","[{id=pot-1620519810584}]","Servicios de difusión en radio de mensajes institucionales relacionados con la campaña denominada televisión digital terrestre 2014 segunda etapa","direct","institution","unidad-de-administracion-instituto-federal-de-telecomunicaciones","UNIDAD DE ADMINISTRACION","unidad-de-administracion-instituto-federal-de-telecomunicaciones","IFT/AD/173/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IFT/AD/173/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IFT/AD/173/14}]","Servicios de difusión en radio de mensajes institucionales relacionados con la campaña denominada televisión digital terrestre 2014 segunda etapa","IFT/AD/173/14","INSTITUTO FEDERAL DE TELECOMUNICACIONES","2014-11-30T00:00:00.000Z","IFT/AD/173/14","ocds-0ud2q6-IFT/AD/173/14","5580735.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRC Comunicaciones S.A. de C.V., id=grc-comunicaciones-sa-de-cv}]","instituto-federal-de-telecomunicaciones","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5580735.93","IFT/AD/173/14"
