"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-09-07T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-09-07T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[MATERIALES ELKA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=047/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MATERIALES ELKA, S.A. DE C.V., details={type=company}, id=materiales-elka-sa-de-cv}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-012-03-047/2003","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[materiales-elka-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Adquisición de Material Eléctrico y Material de Construcción","[{id=compranet3-1620530467436}]","30001016","Adquisición de Material Eléctrico y Material de Construcción","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","047/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-047/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=047/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","Adquisición de Material Eléctrico y Material de Construcción","047/2003","GOBIERNO DEL DISTRITO FEDERAL","30001016-012-03","ocds-0ud2q6-30001016-012-03","82710","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIALES ELKA, S.A. DE C.V., id=materiales-elka-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","82710","047/2003"
"2021-05-09T03:21:07.000Z","2003-09-07T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-09-07T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[EUROELECTRICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=058/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EUROELECTRICA S.A. DE C.V., details={type=company}, id=euroelectrica-sa-de-cv}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-012-03-058/2003","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[euroelectrica-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Adquisición de Material Eléctrico y Material de Construcción","[{id=compranet3-1620530467436}]","30001016","Adquisición de Material Eléctrico y Material de Construcción","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","058/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-058/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=058/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","Adquisición de Material Eléctrico y Material de Construcción","058/2003","GOBIERNO DEL DISTRITO FEDERAL","30001016-012-03","ocds-0ud2q6-30001016-012-03","53741.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EUROELECTRICA S.A. DE C.V., id=euroelectrica-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","53741.8","058/2003"
"2021-05-09T03:21:07.000Z","2003-09-07T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-09-07T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[MATERIALES DE CONSTRUCCION GRADA, SA.DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=046/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MATERIALES DE CONSTRUCCION GRADA, SA.DE C.V, details={type=company}, id=materiales-de-construccion-grada-sa-de-cv}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-012-03-046/2003","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[materiales-de-construccion-grada-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Adquisición de Material Eléctrico y Material de Construcción","[{id=compranet3-1620530467436}]","30001016","Adquisición de Material Eléctrico y Material de Construcción","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","046/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-046/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=046/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","Adquisición de Material Eléctrico y Material de Construcción","046/2003","GOBIERNO DEL DISTRITO FEDERAL","30001016-012-03","ocds-0ud2q6-30001016-012-03","8000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIALES DE CONSTRUCCION GRADA, SA.DE C.V, id=materiales-de-construccion-grada-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8000","046/2003"
"2021-05-09T03:21:07.000Z","2003-09-07T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-09-07T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[POSTES LUMINARIOS Y EQUIPO ELECTRICO S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=059/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=POSTES LUMINARIOS Y EQUIPO ELECTRICO S.A. DE C.V, details={type=company}, id=postes-luminarios-y-equipo-electrico-sa-de-cv}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-012-03-059/2003","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[postes-luminarios-y-equipo-electrico-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Adquisición de Material Eléctrico y Material de Construcción","[{id=compranet3-1620530467436}]","30001016","Adquisición de Material Eléctrico y Material de Construcción","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","059/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-059/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=059/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","Adquisición de Material Eléctrico y Material de Construcción","059/2003","GOBIERNO DEL DISTRITO FEDERAL","30001016-012-03","ocds-0ud2q6-30001016-012-03","8525","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POSTES LUMINARIOS Y EQUIPO ELECTRICO S.A. DE C.V, id=postes-luminarios-y-equipo-electrico-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8525","059/2003"
"2021-05-09T03:21:07.000Z","2003-09-07T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-09-07T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[MADERAS VIVAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=045/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MADERAS VIVAR, S.A. DE C.V., details={type=company}, id=maderas-vivar-sa-de-cv}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-012-03-045/2003","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[maderas-vivar-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Adquisición de Material Eléctrico y Material de Construcción","[{id=compranet3-1620530467436}]","30001016","Adquisición de Material Eléctrico y Material de Construcción","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","045/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-045/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=045/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","Adquisición de Material Eléctrico y Material de Construcción","045/2003","GOBIERNO DEL DISTRITO FEDERAL","30001016-012-03","ocds-0ud2q6-30001016-012-03","183660","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MADERAS VIVAR, S.A. DE C.V., id=maderas-vivar-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","183660","045/2003"
"2021-05-09T03:21:07.000Z","2003-09-07T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-09-07T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[ILUMINACION Y SUMINISTROS ELECTRICOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=061/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ILUMINACION Y SUMINISTROS ELECTRICOS S.A. DE C.V., details={type=company}, id=iluminacion-y-suministros-electricos-sa-de-cv}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-012-03-061/2003","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[iluminacion-y-suministros-electricos-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Adquisición de Material Eléctrico y Material de Construcción","[{id=compranet3-1620530467436}]","30001016","Adquisición de Material Eléctrico y Material de Construcción","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","061/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-061/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=061/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","Adquisición de Material Eléctrico y Material de Construcción","061/2003","GOBIERNO DEL DISTRITO FEDERAL","30001016-012-03","ocds-0ud2q6-30001016-012-03","41668.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ILUMINACION Y SUMINISTROS ELECTRICOS S.A. DE C.V., id=iluminacion-y-suministros-electricos-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","41668.75","061/2003"
"2021-05-09T03:21:07.000Z","2003-09-07T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-09-07T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[FERRETERIA PORTALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=044/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FERRETERIA PORTALES, S.A. DE C.V., details={type=company}, id=ferreteria-portales-sa-de-cv}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-012-03-044/2003","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[ferreteria-portales-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Adquisición de Material Eléctrico y Material de Construcción","[{id=compranet3-1620530467436}]","30001016","Adquisición de Material Eléctrico y Material de Construcción","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","044/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-044/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=044/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","Adquisición de Material Eléctrico y Material de Construcción","044/2003","GOBIERNO DEL DISTRITO FEDERAL","30001016-012-03","ocds-0ud2q6-30001016-012-03","164211.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA PORTALES, S.A. DE C.V., id=ferreteria-portales-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","164211.66","044/2003"
"2021-05-09T03:21:07.000Z","2003-09-07T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-09-07T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[INDUSTRIAL FERRETERA GALA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=062/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INDUSTRIAL FERRETERA GALA S.A. DE C.V., details={type=company}, id=industrial-ferretera-gala-sa-de-cv}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-012-03-062/2003","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[industrial-ferretera-gala-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Adquisición de Material Eléctrico y Material de Construcción","[{id=compranet3-1620530467436}]","30001016","Adquisición de Material Eléctrico y Material de Construcción","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","062/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-062/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=062/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","Adquisición de Material Eléctrico y Material de Construcción","062/2003","GOBIERNO DEL DISTRITO FEDERAL","30001016-012-03","ocds-0ud2q6-30001016-012-03","73300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL FERRETERA GALA S.A. DE C.V., id=industrial-ferretera-gala-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","73300","062/2003"
"2021-05-09T03:21:07.000Z","2003-09-07T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-09-07T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[FERRETERIA PORTALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=043/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FERRETERIA PORTALES, S.A. DE C.V., details={type=company}, id=ferreteria-portales-sa-de-cv}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-012-03-043/2003","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[ferreteria-portales-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Adquisición de Material Eléctrico y Material de Construcción","[{id=compranet3-1620530467436}]","30001016","Adquisición de Material Eléctrico y Material de Construcción","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","043/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-043/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=043/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","Adquisición de Material Eléctrico y Material de Construcción","043/2003","GOBIERNO DEL DISTRITO FEDERAL","30001016-012-03","ocds-0ud2q6-30001016-012-03","2429","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA PORTALES, S.A. DE C.V., id=ferreteria-portales-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2429","043/2003"
"2021-05-09T03:21:07.000Z","2003-09-07T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-09-07T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[GRUPO TAWER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=063/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO TAWER DE MEXICO, S.A. DE C.V., details={type=company}, id=grupo-tawer-de-mexico-sa-de-cv}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-012-03-063/2003","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[grupo-tawer-de-mexico-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Adquisición de Material Eléctrico y Material de Construcción","[{id=compranet3-1620530467436}]","30001016","Adquisición de Material Eléctrico y Material de Construcción","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","063/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-063/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=063/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","Adquisición de Material Eléctrico y Material de Construcción","063/2003","GOBIERNO DEL DISTRITO FEDERAL","30001016-012-03","ocds-0ud2q6-30001016-012-03","474000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO TAWER DE MEXICO, S.A. DE C.V., id=grupo-tawer-de-mexico-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","474000","063/2003"
"2021-05-09T03:21:07.000Z","2003-09-07T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-09-07T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[ELECTRICA LOSI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=052/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ELECTRICA LOSI S.A. DE C.V., details={type=company}, id=electrica-losi-sa-de-cv}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-012-03-052/2003","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[electrica-losi-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Adquisición de Material Eléctrico y Material de Construcción","[{id=compranet3-1620530467436}]","30001016","Adquisición de Material Eléctrico y Material de Construcción","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","052/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-052/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=052/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","Adquisición de Material Eléctrico y Material de Construcción","052/2003","GOBIERNO DEL DISTRITO FEDERAL","30001016-012-03","ocds-0ud2q6-30001016-012-03","205675","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRICA LOSI S.A. DE C.V., id=electrica-losi-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","205675","052/2003"
"2021-05-09T03:21:07.000Z","2004-07-05T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2004-07-05T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[COMERCIALIZADORA AUSTRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DD/025/02&p_CveDep=30001&p_CveUni=016&p_NumeroLc=013&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA AUSTRAL, S.A. DE C.V., details={type=company}, id=comercializadora-austral-sa-de-cv}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-013-02-DD/025/02","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[comercializadora-austral-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Arrendamiento de Vehículos y Maquinaria Pesada","[{id=compranet3-1620530467436}]","30001016","Arrendamiento de Vehículos y Maquinaria Pesada","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","DD/025/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DD/025/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DD/025/02&p_CveDep=30001&p_CveUni=016&p_NumeroLc=013&p_AnioLc=2002&ConSin=1}]","Arrendamiento de Vehículos y Maquinaria Pesada","DD/025/02","GOBIERNO DEL DISTRITO FEDERAL","30001016-013-02","ocds-0ud2q6-30001016-013-02","338121","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA AUSTRAL, S.A. DE C.V., id=comercializadora-austral-sa-de-cv}]","gobierno-del-distrito-federal","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","338121","DD/025/02"
"2021-05-09T03:21:07.000Z","2004-07-05T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2004-07-05T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[COMERCIALIZADORA AUSTRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DUO/023/02DD/024/02&p_CveDep=30001&p_CveUni=016&p_NumeroLc=013&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA AUSTRAL, S.A. DE C.V., details={type=company}, id=comercializadora-austral-sa-de-cv}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-013-02-DUO/023/02DD/024/02","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[comercializadora-austral-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Arrendamiento de Vehículos y Maquinaria Pesada","[{id=compranet3-1620530467436}]","30001016","Arrendamiento de Vehículos y Maquinaria Pesada","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","DUO/023/02DD/024/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DUO/023/02DD/024/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DUO/023/02DD/024/02&p_CveDep=30001&p_CveUni=016&p_NumeroLc=013&p_AnioLc=2002&ConSin=1}]","Arrendamiento de Vehículos y Maquinaria Pesada","DUO/023/02DD/024/02","GOBIERNO DEL DISTRITO FEDERAL","30001016-013-02","ocds-0ud2q6-30001016-013-02","204939","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA AUSTRAL, S.A. DE C.V., id=comercializadora-austral-sa-de-cv}]","gobierno-del-distrito-federal","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","204939","DUO/023/02DD/024/02"
