"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-02T10:03:16.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[CORPORATION GLOBAL PROFESSIONAL GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000376-0004900001]","560.188639","[{identifier={scheme=Registro Nacional, id=3101699885, uri=http://www.registronacional.go.cr/}, address={streetAddress=Condominio Barlovento No. 41 Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORATION GLOBAL PROFESSIONAL GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=corporation-global-professional-group-sociedad-anonima}]","15709147","CRC","560.188639","Banco Central de Costa Rica","2019CD-000376-0004900001-432019023000349","[contract]","banco-central-de-costa-rica","[corporation-global-professional-group-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación de licencias y mantenimiento anual de AuraPortal por un año,renovable hasta por dos.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432019023000349","25752.7","25752.7","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019023000349-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000376-0004900001}]","432019023000349","2020-12-02T10:03:16.000Z","2019CD-000376-0004900001","ocds-rwubve-2019CD-000376-0004900001","[BIENES/SERVICIOS]","1.442636996E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORATION GLOBAL PROFESSIONAL GROUP SOCIEDAD ANONIMA, id=corporation-global-professional-group-sociedad-anonima}]","15709147","https://www.sicop.go.cr/index.jsp","buyer","1.442636996E7","432019023000349"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-01-26T11:12:57.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[GERARDO ALVARADO ULLOA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000025-0004900001]","612.33343","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105810993, uri=https://www.tse.go.cr/}, address={streetAddress=Del A Y A, 100 mts norte 100 oeste 50 norte Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GERARDO ALVARADO ULLOA, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=gerardo-alvarado-ulloa}]","14400000","CRC","612.33343","Banco Central de Costa Rica","2020LA-000025-0004900001-432021023000005","[contract]","banco-central-de-costa-rica","[gerardo-alvarado-ulloa]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de un Asesor Legislativo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432021023000005","23391","23391","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021023000005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000025-0004900001}]","432021023000005","2022-01-26T11:12:57.000Z","2020LA-000025-0004900001","ocds-rwubve-2020LA-000025-0004900001","[BIENES/SERVICIOS]","1.432309126E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GERARDO ALVARADO ULLOA, id=gerardo-alvarado-ulloa}]","14400000","https://www.sicop.go.cr/index.jsp","buyer","1.432309126E7","432021023000005"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-28T11:13:26.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[UNIVERSIDAD NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000117-0004900001]",,"[{identifier={scheme=Registro Nacional, id=4000042150, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 9 Avenida 0 y 1 Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=UNIVERSIDAD NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-nacional}]","14310000","CRC",,"Banco Central de Costa Rica","2021CD-000117-0004900001-432021023000103","[contract]","banco-central-de-costa-rica","[universidad-nacional]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción en la actividad denominada: Programa Ciencias de Datos con R, para datos estadísticos masivos.","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432021023000103",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021023000103-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000117-0004900001}]","432021023000103",,"2021CD-000117-0004900001","ocds-rwubve-2021CD-000117-0004900001","[BIENES/SERVICIOS]","1.430999973E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UNIVERSIDAD NACIONAL, id=universidad-nacional}]","14310000","https://www.sicop.go.cr/index.jsp","buyer","1.430999973E7","432021023000103"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-20T16:58:17.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[BUSINESS INTELLIGENCE CONSULTORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000178-0004900001]","584.002581","[{identifier={scheme=Registro Nacional, id=3101672654, uri=http://www.registronacional.go.cr/}, address={streetAddress=Res. Woodbrige 2da casa Antigua Oficina Minaet Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=BUSINESS INTELLIGENCE CONSULTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=business-intelligence-consultores-sociedad-anonima}]","14976000","CRC","584.002581","Banco Central de Costa Rica","2019CD-000178-0004900001-432019023000166","[contract]","banco-central-de-costa-rica","[business-intelligence-consultores-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE ACTUALIZACIONES, MEJORAS Y SOPORTE TÉCNICO PARA LICENCIAS SPSS DEL BANCO CENTRAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432019023000166","24435.6","24435.6","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019023000166-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000178-0004900001}]","432019023000166","2020-06-20T16:58:17.000Z","2019CD-000178-0004900001","ocds-rwubve-2019CD-000178-0004900001","[BIENES/SERVICIOS]","1.427045347E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BUSINESS INTELLIGENCE CONSULTORES SOCIEDAD ANONIMA, id=business-intelligence-consultores-sociedad-anonima}]","14976000","https://www.sicop.go.cr/index.jsp","buyer","1.427045347E7","432019023000166"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-02-15T14:50:57.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[CALIDAD MERCADEO Y GERENCIA Q M M SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000016-0004900001]",,"[{identifier={scheme=Registro Nacional, id=3101247427, uri=http://www.registronacional.go.cr/}, address={streetAddress=Bo.Naciones Unidas, 125 metros al este del Colegio Seminario, San José, Costa Rica Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CALIDAD MERCADEO Y GERENCIA Q M M SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=calidad-mercadeo-y-gerencia-q-m-m-sociedad-anonima}]","14000000","CRC",,"Banco Central de Costa Rica","2017CD-000016-0004900001-432017023000014","[contract]","banco-central-de-costa-rica","[calidad-mercadeo-y-gerencia-q-m-m-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE UNA EMPRESA PARA REALIZAR UN TRABAJO ANUAL (PORTRIMESTRES) DE INVESTIGACIÓN CON LAS TÉCNICAS DE","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432017023000014",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017023000014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000016-0004900001}]","432017023000014",,"2017CD-000016-0004900001","ocds-rwubve-2017CD-000016-0004900001","[BIENES/SERVICIOS]","14000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CALIDAD MERCADEO Y GERENCIA Q M M SOCIEDAD ANONIMA, id=calidad-mercadeo-y-gerencia-q-m-m-sociedad-anonima}]","14000000","https://www.sicop.go.cr/index.jsp","buyer","14000000","432017023000014"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-16T12:50:11.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[GRUPO NACION G N SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000091-0004900001]",,"[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","13966800","CRC",,"Banco Central de Costa Rica","2020CD-000091-0004900001-432020023000084","[contract]","banco-central-de-costa-rica","[grupo-nacion-g-n-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Publicaciones en medios de comunicación impresos, radiales y digitalesde actividades relacionadas con educación financiera, temas deinformación y com","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432020023000084",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020023000084-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000091-0004900001}]","432020023000084",,"2020CD-000091-0004900001","ocds-rwubve-2020CD-000091-0004900001","[BIENES/SERVICIOS]","13966800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]","13966800","https://www.sicop.go.cr/index.jsp","buyer","13966800","432020023000084"
"2021-11-28T01:39:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-06-05T13:46:20.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[SISAP INFOSEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000010-0004900001]","536.979744","[{identifier={scheme=Registro Nacional, id=3101423305, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Escalante, Calle 31, Avenidas 11 y 13, 25mts Oeste de la Rotonda el Farolito, Oficentro Consultores Dent Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISAP INFOSEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sisap-infosec-sociedad-anonima}]","17211300","CRC","536.979744","Banco Central de Costa Rica","2015LA-000010-0004900001-432015023000039","[contract]","banco-central-de-costa-rica","[sisap-infosec-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SOLUCION DE SEGURIDAD PARA EL ANALISIS Y GESTIÓN DE VULNERABILIDADES","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432015023000039","25667.5","25667.5","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015023000039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000010-0004900001}]","432015023000039","2016-06-05T13:46:20.000Z","2015LA-000010-0004900001","ocds-rwubve-2015LA-000010-0004900001","[SERVICIOS]","1.378292758E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISAP INFOSEC SOCIEDAD ANONIMA, id=sisap-infosec-sociedad-anonima}]","17211300","https://www.sicop.go.cr/index.jsp","buyer","1.378292758E7","432015023000039"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-04-09T16:35:09.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[CORPORACION CEK DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000003-0004900001]","568.104811","[{identifier={scheme=Registro Nacional, id=3101024083, uri=http://www.registronacional.go.cr/}, address={streetAddress=Metalco 300 Sur 300 Este Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION CEK DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=corporacion-cek-de-costa-rica-sociedad-anonima}]","14400000","CRC","568.104811","Banco Central de Costa Rica","2018LA-000003-0004900001-432018023000088","[contract]","banco-central-de-costa-rica","[corporacion-cek-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION BCCR-MUSEO MANTENIMIENTO PREVENTIVO Y CORRECTIVO POR SERVICIOS CONTINUOS ESPECIALIZADOS POR TRATAMIENTO QUIMICO","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000088","24200.1","24200.1","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000088-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000003-0004900001}]","432018023000088","2019-04-09T16:35:09.000Z","2018LA-000003-0004900001","ocds-rwubve-2018LA-000003-0004900001","[BIENES/SERVICIOS]","1.374819324E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION CEK DE COSTA RICA SOCIEDAD ANONIMA, id=corporacion-cek-de-costa-rica-sociedad-anonima}]","14400000","https://www.sicop.go.cr/index.jsp","buyer","1.374819324E7","432018023000088"
"2021-11-28T01:39:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-09-18T15:40:17.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[SINERGIA CONSULTORIA MECANICA Y ELECTRICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000028-0004900001]",,"[{identifier={scheme=Registro Nacional, id=3101645705, uri=http://www.registronacional.go.cr/}, address={streetAddress=200m Oeste y 250m Norte del ICE, Sabana Norte. Av.9 Calle 56 Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SINERGIA CONSULTORIA MECANICA Y ELECTRICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sinergia-consultoria-mecanica-y-electrica-sociedad-anonima}]","25000000","CRC",,"Banco Central de Costa Rica","2015LA-000028-0004900001-432015023000107","[contract]","banco-central-de-costa-rica","[sinergia-consultoria-mecanica-y-electrica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","DISEÑO DEL SISTEMA DE CLIMATIZACION DE EDIFICIO DE MUSEOS DEL BCCR","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432015023000107",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015023000107-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000028-0004900001}]","432015023000107",,"2015LA-000028-0004900001","ocds-rwubve-2015LA-000028-0004900001","[SERVICIOS]","13650000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SINERGIA CONSULTORIA MECANICA Y ELECTRICA SOCIEDAD ANONIMA, id=sinergia-consultoria-mecanica-y-electrica-sociedad-anonima}]","25000000","https://www.sicop.go.cr/index.jsp","buyer","13650000","432015023000107"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-21T13:08:40.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[CORPORATION GLOBAL PROFESSIONAL GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000434-0004900001]","598.311316","[{identifier={scheme=Registro Nacional, id=3101699885, uri=http://www.registronacional.go.cr/}, address={streetAddress=Condominio Barlovento No. 41 Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORATION GLOBAL PROFESSIONAL GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=corporation-global-professional-group-sociedad-anonima}]","13901900","CRC","598.311316","Banco Central de Costa Rica","2018CD-000434-0004900001-432018023000412","[contract]","banco-central-de-costa-rica","[corporation-global-professional-group-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE LAS LICENCIAS DE AURA PORTAL PARA EL BANCO CENTRAL DE COSTA RICA (BCCR)","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000412","22790","22790","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000412-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000434-0004900001}]","432018023000412",,"2018CD-000434-0004900001","ocds-rwubve-2018CD-000434-0004900001","[BIENES/SERVICIOS]","1.363551489E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORATION GLOBAL PROFESSIONAL GROUP SOCIEDAD ANONIMA, id=corporation-global-professional-group-sociedad-anonima}]","13901900","https://www.sicop.go.cr/index.jsp","buyer","1.363551489E7","432018023000412"
