"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2017-05-05T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-05-05T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS","active","complete","[MORENO MEJIA JORGE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0618-2017]","[{roles=supplier, name=MORENO MEJIA JORGE, details={type=person}, id=moreno-mejia-jorge}]","MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","O-0618-2017-O-0618-2017","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[moreno-mejia-jorge]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","O-0618-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0618-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0618-2017}]","GASTOS DE PROMOCION","O-0618-2017","NACIONAL FINANCIERA S.N.C","2017-05-05T00:00:00.000Z","O-0618-2017","ocds-0ud2q6-O-0618-2017","3510","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MORENO MEJIA JORGE, id=moreno-mejia-jorge}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3510","O-0618-2017"
"2021-05-09T00:24:27.000Z","2012-04-16T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-16T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS","active","complete","[MARTINEZ SOTO MARIA LUISA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0619-2012]","[{roles=supplier, name=MARTINEZ SOTO MARIA LUISA, details={type=person}, id=martinez-soto-maria-luisa}]","MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","O-0619-2012-O-0619-2012","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[martinez-soto-maria-luisa]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE REPARACION Y MANTENIMIENTO","[{id=pot-1620519810584}]","GASTOS DE REPARACION Y MANTENIMIENTO","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","O-0619-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0619-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0619-2012}]","GASTOS DE REPARACION Y MANTENIMIENTO","O-0619-2012","NACIONAL FINANCIERA S.N.C","2012-04-16T00:00:00.000Z","O-0619-2012","ocds-0ud2q6-O-0619-2012","400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARTINEZ SOTO MARIA LUISA, id=martinez-soto-maria-luisa}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","400","O-0619-2012"
"2021-05-09T00:24:27.000Z","2012-04-16T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-16T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS","active","complete","[MICROIMAGENES DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0620-2012]","[{roles=supplier, name=MICROIMAGENES DE MEXICO SA DE CV, details={type=company}, id=microimagenes-de-mexico-sa-de-cv}]","MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","O-0620-2012-O-0620-2012","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[microimagenes-de-mexico-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE REPARACION Y MANTENIMIENTO","[{id=pot-1620519810584}]","GASTOS DE REPARACION Y MANTENIMIENTO","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","O-0620-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0620-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0620-2012}]","GASTOS DE REPARACION Y MANTENIMIENTO","O-0620-2012","NACIONAL FINANCIERA S.N.C","2012-04-16T00:00:00.000Z","O-0620-2012","ocds-0ud2q6-O-0620-2012","2400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICROIMAGENES DE MEXICO SA DE CV, id=microimagenes-de-mexico-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2400","O-0620-2012"
"2021-05-09T00:24:27.000Z","2012-04-16T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-16T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS","active","complete","[GONZALEZ LEO PEDRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0621-2012]","[{roles=supplier, name=GONZALEZ LEO PEDRO, details={type=person}, id=gonzalez-leo-pedro}]","MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","O-0621-2012-O-0621-2012","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[gonzalez-leo-pedro]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE REPARACION Y MANTENIMIENTO","[{id=pot-1620519810584}]","GASTOS DE REPARACION Y MANTENIMIENTO","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","O-0621-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0621-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0621-2012}]","GASTOS DE REPARACION Y MANTENIMIENTO","O-0621-2012","NACIONAL FINANCIERA S.N.C","2012-04-16T00:00:00.000Z","O-0621-2012","ocds-0ud2q6-O-0621-2012","2500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GONZALEZ LEO PEDRO, id=gonzalez-leo-pedro}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2500","O-0621-2012"
"2021-05-09T00:24:27.000Z","2016-03-31T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-31T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS","active","complete","[CORPORACIÓN NOVAVISIÓN S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0621-2016]","[{roles=supplier, name=CORPORACIÓN NOVAVISIÓN S DE RL DE CV, details={type=company}, id=corporacion-novavision-s-de-rl-de-cv}]","MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","O-0621-2016-O-0621-2016","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[corporacion-novavision-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE CONDUCCION DE SEÑALES ANALOGICAS Y DIGITALES","[{id=pot-1620519810584}]","SERVICIOS DE CONDUCCION DE SEÑALES ANALOGICAS Y DIGITALES","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","O-0621-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0621-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0621-2016}]","SERVICIOS DE CONDUCCION DE SEÑALES ANALOGICAS Y DIGITALES","O-0621-2016","NACIONAL FINANCIERA S.N.C","2016-03-31T00:00:00.000Z","O-0621-2016","ocds-0ud2q6-O-0621-2016","623.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORACIÓN NOVAVISIÓN S DE RL DE CV, id=corporacion-novavision-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","623.14","O-0621-2016"
"2021-05-09T00:24:27.000Z","2016-03-31T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-31T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS","active","complete","[CORPORACIÓN NOVAVISIÓN S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0622-2016]","[{roles=supplier, name=CORPORACIÓN NOVAVISIÓN S DE RL DE CV, details={type=company}, id=corporacion-novavision-s-de-rl-de-cv}]","MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","O-0622-2016-O-0622-2016","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[corporacion-novavision-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE CONDUCCION DE SEÑALES ANALOGICAS Y DIGITALES","[{id=pot-1620519810584}]","SERVICIOS DE CONDUCCION DE SEÑALES ANALOGICAS Y DIGITALES","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","O-0622-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0622-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0622-2016}]","SERVICIOS DE CONDUCCION DE SEÑALES ANALOGICAS Y DIGITALES","O-0622-2016","NACIONAL FINANCIERA S.N.C","2016-03-31T00:00:00.000Z","O-0622-2016","ocds-0ud2q6-O-0622-2016","599.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORACIÓN NOVAVISIÓN S DE RL DE CV, id=corporacion-novavision-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","599.14","O-0622-2016"
"2021-05-09T00:24:27.000Z","2015-04-07T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-07T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS","active","complete","[EXPLORA TOURS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0623-2015]","[{roles=supplier, name=EXPLORA TOURS SA DE CV, details={type=company}, id=explora-tours-sa-de-cv}]","MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","O-0623-2015-O-0623-2015","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[explora-tours-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTA DE AUTOBUSES PARA SERVICIOS EVENTUALES","[{id=pot-1620519810584}]","RENTA DE AUTOBUSES PARA SERVICIOS EVENTUALES","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","O-0623-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0623-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0623-2015}]","RENTA DE AUTOBUSES PARA SERVICIOS EVENTUALES","O-0623-2015","NACIONAL FINANCIERA S.N.C","2015-04-07T00:00:00.000Z","O-0623-2015","ocds-0ud2q6-O-0623-2015","5950","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EXPLORA TOURS SA DE CV, id=explora-tours-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5950","O-0623-2015"
"2021-05-09T00:24:27.000Z","2016-03-31T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-31T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS","active","complete","[CORPORACIÓN NOVAVISIÓN S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0623-2016]","[{roles=supplier, name=CORPORACIÓN NOVAVISIÓN S DE RL DE CV, details={type=company}, id=corporacion-novavision-s-de-rl-de-cv}]","MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","O-0623-2016-O-0623-2016","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[corporacion-novavision-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE CONDUCCION DE SEÑALES ANALOGICAS Y DIGITALES","[{id=pot-1620519810584}]","SERVICIOS DE CONDUCCION DE SEÑALES ANALOGICAS Y DIGITALES","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","O-0623-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0623-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0623-2016}]","SERVICIOS DE CONDUCCION DE SEÑALES ANALOGICAS Y DIGITALES","O-0623-2016","NACIONAL FINANCIERA S.N.C","2016-03-31T00:00:00.000Z","O-0623-2016","ocds-0ud2q6-O-0623-2016","599.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORACIÓN NOVAVISIÓN S DE RL DE CV, id=corporacion-novavision-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","599.14","O-0623-2016"
"2021-05-09T00:24:27.000Z","2016-03-31T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-31T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS","active","complete","[CORPORACIÓN NOVAVISIÓN S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0624-2016]","[{roles=supplier, name=CORPORACIÓN NOVAVISIÓN S DE RL DE CV, details={type=company}, id=corporacion-novavision-s-de-rl-de-cv}]","MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","O-0624-2016-O-0624-2016","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[corporacion-novavision-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE CONDUCCION DE SEÑALES ANALOGICAS Y DIGITALES","[{id=pot-1620519810584}]","SERVICIOS DE CONDUCCION DE SEÑALES ANALOGICAS Y DIGITALES","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","O-0624-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0624-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0624-2016}]","SERVICIOS DE CONDUCCION DE SEÑALES ANALOGICAS Y DIGITALES","O-0624-2016","NACIONAL FINANCIERA S.N.C","2016-03-31T00:00:00.000Z","O-0624-2016","ocds-0ud2q6-O-0624-2016","599.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORACIÓN NOVAVISIÓN S DE RL DE CV, id=corporacion-novavision-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","599.14","O-0624-2016"
"2021-05-09T00:24:27.000Z","2013-04-25T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-25T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS","active","complete","[SUPER SERVICIO LA VENTA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0625-2013]","[{roles=supplier, name=SUPER SERVICIO LA VENTA SA DE CV, details={type=company}, id=super-servicio-la-venta-sa-de-cv}]","MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","O-0625-2013-O-0625-2013","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[super-servicio-la-venta-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","O-0625-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0625-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0625-2013}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-0625-2013","NACIONAL FINANCIERA S.N.C","2013-04-25T00:00:00.000Z","O-0625-2013","ocds-0ud2q6-O-0625-2013","129.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPER SERVICIO LA VENTA SA DE CV, id=super-servicio-la-venta-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","129.99","O-0625-2013"
