"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2006-05-22T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-05-22T00:00:00.000Z","México","CENTRO SCT ZACATECAS","active","complete","[DISTRIBUIDORA AMASA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20066LPA613W01]","[{roles=supplier, name=DISTRIBUIDORA AMASA S.A. DE C.V., details={type=company}, id=distribuidora-amasa-sa-de-cv}]","MXN","CENTRO SCT ZACATECAS","20066LPA613W01-20066LPA613W01","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[distribuidora-amasa-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UN LOTE DE MATERIAL PARA CONSTRUCCION GRUPO I: CEMENTO VARILLA Y ALAMBRE","[{id=pot-1620519810584}]","ADQUISICION DE UN LOTE DE MATERIAL PARA CONSTRUCCION GRUPO I: CEMENTO VARILLA Y ALAMBRE","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT ZACATECAS","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","20066LPA613W01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20066LPA613W01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20066LPA613W01}]","ADQUISICION DE UN LOTE DE MATERIAL PARA CONSTRUCCION GRUPO I: CEMENTO VARILLA Y ALAMBRE","20066LPA613W01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-31T00:00:00.000Z","20066LPA613W01","ocds-0ud2q6-20066LPA613W01","250884","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA AMASA S.A. DE C.V., id=distribuidora-amasa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","250884","20066LPA613W01"
"2021-05-09T00:24:27.000Z","2007-01-18T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-05-22T00:00:00.000Z","México","CENTRO SCT ZACATECAS","active","complete","[HURTADO CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20066LPA614W01]","[{roles=supplier, name=HURTADO CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=hurtado-construcciones-sa-de-cv}]","MXN","CENTRO SCT ZACATECAS","20066LPA614W01-20066LPA614W01","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[hurtado-construcciones-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UN LOTE DE MATERIAL PARA CONSTRUCCION GRUPO II: ALCANTARILLA","[{id=pot-1620519810584}]","ADQUISICION DE UN LOTE DE MATERIAL PARA CONSTRUCCION GRUPO II: ALCANTARILLA","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT ZACATECAS","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","20066LPA614W01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20066LPA614W01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20066LPA614W01}]","ADQUISICION DE UN LOTE DE MATERIAL PARA CONSTRUCCION GRUPO II: ALCANTARILLA","20066LPA614W01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-31T00:00:00.000Z","20066LPA614W01","ocds-0ud2q6-20066LPA614W01","383280","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HURTADO CONSTRUCCIONES S.A. DE C.V., id=hurtado-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","383280","20066LPA614W01"
"2021-05-09T00:24:27.000Z","2006-05-22T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-05-22T00:00:00.000Z","México","CENTRO SCT ZACATECAS","active","complete","[HURTADO CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20066LPA615W01]","[{roles=supplier, name=HURTADO CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=hurtado-construcciones-sa-de-cv}]","MXN","CENTRO SCT ZACATECAS","20066LPA615W01-20066LPA615W01","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[hurtado-construcciones-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UN LOTE DE MATERIAL PARA CONSTRUCCION GRUPO III: MATERIAL PETREO (PIEDRA Y ARENA)","[{id=pot-1620519810584}]","ADQUISICION DE UN LOTE DE MATERIAL PARA CONSTRUCCION GRUPO III: MATERIAL PETREO (PIEDRA Y ARENA)","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT ZACATECAS","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","20066LPA615W01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20066LPA615W01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20066LPA615W01}]","ADQUISICION DE UN LOTE DE MATERIAL PARA CONSTRUCCION GRUPO III: MATERIAL PETREO (PIEDRA Y ARENA)","20066LPA615W01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-31T00:00:00.000Z","20066LPA615W01","ocds-0ud2q6-20066LPA615W01","236280","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HURTADO CONSTRUCCIONES S.A. DE C.V., id=hurtado-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","236280","20066LPA615W01"
"2021-05-09T00:24:27.000Z","2006-05-22T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-05-22T00:00:00.000Z","México","CENTRO SCT ZACATECAS","active","complete","[C. MARIA EFIGENIA TERESA PUGA BUSTAMANTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20066LPA619W01]","[{roles=supplier, name=C. MARIA EFIGENIA TERESA PUGA BUSTAMANTE, details={type=person}, id=c-maria-efigenia-teresa-puga-bustamante}]","MXN","CENTRO SCT ZACATECAS","20066LPA619W01-20066LPA619W01","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[c-maria-efigenia-teresa-puga-bustamante]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UN LOTE DE REFACCIONES GRUPO I: HERRAMIENTAS DE CORTE","[{id=pot-1620519810584}]","ADQUISICION DE UN LOTE DE REFACCIONES GRUPO I: HERRAMIENTAS DE CORTE","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT ZACATECAS","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","20066LPA619W01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20066LPA619W01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20066LPA619W01}]","ADQUISICION DE UN LOTE DE REFACCIONES GRUPO I: HERRAMIENTAS DE CORTE","20066LPA619W01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-31T00:00:00.000Z","20066LPA619W01","ocds-0ud2q6-20066LPA619W01","190000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. MARIA EFIGENIA TERESA PUGA BUSTAMANTE, id=c-maria-efigenia-teresa-puga-bustamante}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","190000","20066LPA619W01"
"2021-05-09T00:24:27.000Z","2006-05-22T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-05-22T00:00:00.000Z","México","CENTRO SCT ZACATECAS","active","complete","[C. ADRIANA MUÑOZ REYES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20066LPA620W01]","[{roles=supplier, name=C. ADRIANA MUÑOZ REYES, details={type=person}, id=c-adriana-munoz-reyes}]","MXN","CENTRO SCT ZACATECAS","20066LPA620W01-20066LPA620W01","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[c-adriana-munoz-reyes]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UN LOTE DE REFACCIONES GRUPO II: REFACCIONES PARA MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","ADQUISICION DE UN LOTE DE REFACCIONES GRUPO II: REFACCIONES PARA MAQUINARIA Y EQUIPO","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT ZACATECAS","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","20066LPA620W01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20066LPA620W01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20066LPA620W01}]","ADQUISICION DE UN LOTE DE REFACCIONES GRUPO II: REFACCIONES PARA MAQUINARIA Y EQUIPO","20066LPA620W01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-31T00:00:00.000Z","20066LPA620W01","ocds-0ud2q6-20066LPA620W01","1438000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. ADRIANA MUÑOZ REYES, id=c-adriana-munoz-reyes}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1438000","20066LPA620W01"
"2021-05-09T00:24:27.000Z","2006-05-22T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-05-22T00:00:00.000Z","México","CENTRO SCT ZACATECAS","active","complete","[C. MARIA EFIGENIA TERESA PUGA BUSTAMANTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20066LPA621W01]","[{roles=supplier, name=C. MARIA EFIGENIA TERESA PUGA BUSTAMANTE, details={type=person}, id=c-maria-efigenia-teresa-puga-bustamante}]","MXN","CENTRO SCT ZACATECAS","20066LPA621W01-20066LPA621W01","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[c-maria-efigenia-teresa-puga-bustamante]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UN LOTE DE REFACCIONES GRUPO III: REFACCIONES MENORES (PICK-UP)","[{id=pot-1620519810584}]","ADQUISICION DE UN LOTE DE REFACCIONES GRUPO III: REFACCIONES MENORES (PICK-UP)","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT ZACATECAS","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","20066LPA621W01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20066LPA621W01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20066LPA621W01}]","ADQUISICION DE UN LOTE DE REFACCIONES GRUPO III: REFACCIONES MENORES (PICK-UP)","20066LPA621W01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-31T00:00:00.000Z","20066LPA621W01","ocds-0ud2q6-20066LPA621W01","740000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. MARIA EFIGENIA TERESA PUGA BUSTAMANTE, id=c-maria-efigenia-teresa-puga-bustamante}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","740000","20066LPA621W01"
"2021-05-09T00:24:27.000Z","2006-05-22T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-05-22T00:00:00.000Z","México","CENTRO SCT ZACATECAS","active","complete","[AUTOS DE CALIDAD DE ZACATECAS .S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20066LPA622W01]","[{roles=supplier, name=AUTOS DE CALIDAD DE ZACATECAS .S.A. DE C.V., details={type=company}, id=autos-de-calidad-de-zacatecas-sa-de-cv}]","MXN","CENTRO SCT ZACATECAS","20066LPA622W01-20066LPA622W01","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[autos-de-calidad-de-zacatecas-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UN LOTE DE REFACCIONES GRUPO IV: REFACCIONES MENORES (PICK-UP)","[{id=pot-1620519810584}]","ADQUISICION DE UN LOTE DE REFACCIONES GRUPO IV: REFACCIONES MENORES (PICK-UP)","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT ZACATECAS","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","20066LPA622W01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20066LPA622W01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20066LPA622W01}]","ADQUISICION DE UN LOTE DE REFACCIONES GRUPO IV: REFACCIONES MENORES (PICK-UP)","20066LPA622W01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-31T00:00:00.000Z","20066LPA622W01","ocds-0ud2q6-20066LPA622W01","270000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOS DE CALIDAD DE ZACATECAS .S.A. DE C.V., id=autos-de-calidad-de-zacatecas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","270000","20066LPA622W01"
"2021-05-09T00:24:27.000Z","2006-05-22T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-05-22T00:00:00.000Z","México","CENTRO SCT ZACATECAS","active","complete","[C. MARIA EFIGENIA TERESA PUGA BUSTAMANTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20066LPA623W01]","[{roles=supplier, name=C. MARIA EFIGENIA TERESA PUGA BUSTAMANTE, details={type=person}, id=c-maria-efigenia-teresa-puga-bustamante}]","MXN","CENTRO SCT ZACATECAS","20066LPA623W01-20066LPA623W01","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[c-maria-efigenia-teresa-puga-bustamante]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UN LOTE DE REFACCIONES GRUPO V: REFACCIONES ELECTRICAS","[{id=pot-1620519810584}]","ADQUISICION DE UN LOTE DE REFACCIONES GRUPO V: REFACCIONES ELECTRICAS","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT ZACATECAS","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","20066LPA623W01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20066LPA623W01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20066LPA623W01}]","ADQUISICION DE UN LOTE DE REFACCIONES GRUPO V: REFACCIONES ELECTRICAS","20066LPA623W01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-31T00:00:00.000Z","20066LPA623W01","ocds-0ud2q6-20066LPA623W01","150000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. MARIA EFIGENIA TERESA PUGA BUSTAMANTE, id=c-maria-efigenia-teresa-puga-bustamante}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150000","20066LPA623W01"
"2021-05-09T00:24:27.000Z","2006-07-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-07-05T00:00:00.000Z","México","CENTRO SCT ZACATECAS","active","complete","[COMPUTADORAS Y ACCESORIOS DE ZACATECAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20066LPA624W01]","[{roles=supplier, name=COMPUTADORAS Y ACCESORIOS DE ZACATECAS S.A. DE C.V., details={type=company}, id=computadoras-y-accesorios-de-zacatecas-sa-de-cv}]","MXN","CENTRO SCT ZACATECAS","20066LPA624W01-20066LPA624W01","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[computadoras-y-accesorios-de-zacatecas-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UN LOTE DE EQUIPOS DE COMPUTO","[{id=pot-1620519810584}]","ADQUISICION DE UN LOTE DE EQUIPOS DE COMPUTO","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT ZACATECAS","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","20066LPA624W01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20066LPA624W01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20066LPA624W01}]","ADQUISICION DE UN LOTE DE EQUIPOS DE COMPUTO","20066LPA624W01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-31T00:00:00.000Z","20066LPA624W01","ocds-0ud2q6-20066LPA624W01","527710","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPUTADORAS Y ACCESORIOS DE ZACATECAS S.A. DE C.V., id=computadoras-y-accesorios-de-zacatecas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","527710","20066LPA624W01"
"2021-05-09T00:24:27.000Z","2006-07-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-07-05T00:00:00.000Z","México","CENTRO SCT ZACATECAS","active","complete","[CASA LOPEZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20066LPA625W01]","[{roles=supplier, name=CASA LOPEZ S.A. DE C.V., details={type=company}, id=casa-lopez-sa-de-cv}]","MXN","CENTRO SCT ZACATECAS","20066LPA625W01-20066LPA625W01","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[casa-lopez-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UN LOTE DE VEHICULOS","[{id=pot-1620519810584}]","ADQUISICION DE UN LOTE DE VEHICULOS","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT ZACATECAS","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","20066LPA625W01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20066LPA625W01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20066LPA625W01}]","ADQUISICION DE UN LOTE DE VEHICULOS","20066LPA625W01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-31T00:00:00.000Z","20066LPA625W01","ocds-0ud2q6-20066LPA625W01","1030000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASA LOPEZ S.A. DE C.V., id=casa-lopez-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1030000","20066LPA625W01"
