"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11760208&pr=2017]","[{roles=supplier, name=MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A., additionalIdentifiers={legalName=MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A., scheme=RFC, id=MCP090305NI1}, details={type=company}, id=mantenimiento-y-comercializadora-pijijiapan-sa}]","469965.61","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-IA019GYR004E333-C6M0747-11760208","[contract]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[mantenimiento-y-comercializadora-pijijiapan-sa]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","limited","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","11760208","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11760208, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11760208&pr=2017}]","Chiapas","11760208","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11760208","ocds-0ud2q6-CHIS-IA019GYR004E333-C6M0747","[Conservación]","469965.61","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A., id=mantenimiento-y-comercializadora-pijijiapan-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","469965.61","11760208"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11759450&pr=2016]","[{roles=supplier, name=MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A., additionalIdentifiers={legalName=MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A., scheme=RFC, id=MCP090305NI1}, details={type=company}, id=mantenimiento-y-comercializadora-pijijiapan-sa}]","1048265.37","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-IA019GYR004N358-C5M0519-11759450","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[mantenimiento-y-comercializadora-pijijiapan-sa]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","limited","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","11759450","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11759450, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11759450&pr=2016}]","Chiapas","11759450","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11759450","ocds-0ud2q6-CHIS-IA019GYR004N358-C5M0519","[Conservación]","1048265.37","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A., id=mantenimiento-y-comercializadora-pijijiapan-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1048265.37","11759450"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11759451&pr=2016]","[{roles=supplier, name=MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A., additionalIdentifiers={legalName=MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A., scheme=RFC, id=MCP090305NI1}, details={type=company}, id=mantenimiento-y-comercializadora-pijijiapan-sa}]","456597.99","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-IA019GYR004N358-C5M0520-11759451","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[mantenimiento-y-comercializadora-pijijiapan-sa]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","limited","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","11759451","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11759451, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11759451&pr=2016}]","Chiapas","11759451","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11759451","ocds-0ud2q6-CHIS-IA019GYR004N358-C5M0520","[Conservación]","456597.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A., id=mantenimiento-y-comercializadora-pijijiapan-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","456597.99","11759451"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2015-06-10T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11759634&pr=2015]","[{roles=supplier, name=MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A., additionalIdentifiers={legalName=MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A., scheme=RFC, id=MCP090305NI1}, details={type=company}, id=mantenimiento-y-comercializadora-pijijiapan-sa}]","1977468.21","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-IA019GYR004N106-C5M0154-11759634","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[mantenimiento-y-comercializadora-pijijiapan-sa]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","limited","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","11759634","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11759634, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11759634&pr=2015}]","Chiapas","11759634","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11759634","ocds-0ud2q6-CHIS-IA019GYR004N106-C5M0154","[Conservación]","1977468.21","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A., id=mantenimiento-y-comercializadora-pijijiapan-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1977468.21","11759634"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11760206&pr=2017]","[{roles=supplier, name=MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A., additionalIdentifiers={legalName=MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A., scheme=RFC, id=MCP090305NI1}, details={type=company}, id=mantenimiento-y-comercializadora-pijijiapan-sa}]","3558424.18","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-IA019GYR004E332-C6M0745-11760206","[contract]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[mantenimiento-y-comercializadora-pijijiapan-sa]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","limited","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","11760206","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11760206, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11760206&pr=2017}]","Chiapas","11760206","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11760206","ocds-0ud2q6-CHIS-IA019GYR004E332-C6M0745","[Conservación]","3558424.18","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A., id=mantenimiento-y-comercializadora-pijijiapan-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3558424.18","11760206"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11760207&pr=2017]","[{roles=supplier, name=MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A., additionalIdentifiers={legalName=MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A., scheme=RFC, id=MCP090305NI1}, details={type=company}, id=mantenimiento-y-comercializadora-pijijiapan-sa}]","1008544.37","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-IA019GYR004E333-C6M0746-11760207","[contract]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[mantenimiento-y-comercializadora-pijijiapan-sa]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","limited","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","11760207","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11760207, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11760207&pr=2017}]","Chiapas","11760207","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11760207","ocds-0ud2q6-CHIS-IA019GYR004E333-C6M0746","[Conservación]","1008544.37","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A., id=mantenimiento-y-comercializadora-pijijiapan-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1008544.37","11760207"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2015-06-10T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11748789&pr=2015]","[{roles=supplier, name=MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A., additionalIdentifiers={legalName=MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A., scheme=RFC, id=MCP090305NI1}, details={type=company}, id=mantenimiento-y-comercializadora-pijijiapan-sa}]","393005.16","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-IA019GYR004N106-C5M0155-11748789","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[mantenimiento-y-comercializadora-pijijiapan-sa]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","limited","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","11748789","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11748789, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11748789&pr=2015}]","Chiapas","11748789","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11748789","ocds-0ud2q6-CHIS-IA019GYR004N106-C5M0155","[Conservación]","393005.16","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A., id=mantenimiento-y-comercializadora-pijijiapan-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","393005.16","11748789"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-02-28T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10914961&pr=2013]","[{roles=supplier, name=MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A., additionalIdentifiers={legalName=MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A., scheme=RFC, id=MCP090305NI1}, details={type=company}, id=mantenimiento-y-comercializadora-pijijiapan-sa}]","251204.44","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-ADJCONS03813-C350197-10914961","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[mantenimiento-y-comercializadora-pijijiapan-sa]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10914961","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10914961, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10914961&pr=2013}]","Chiapas","10914961","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10914961","ocds-0ud2q6-CHIS-ADJCONS03813-C350197","[Conservación]","251204.44","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A., id=mantenimiento-y-comercializadora-pijijiapan-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","251204.44","10914961"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-03-24T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11119844&pr=2014]","[{roles=supplier, name=MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A., additionalIdentifiers={legalName=MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A., scheme=RFC, id=MCP090305NI1}, details={type=company}, id=mantenimiento-y-comercializadora-pijijiapan-sa}]","185000","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-ADJCONS04814-C4M0117-11119844","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[mantenimiento-y-comercializadora-pijijiapan-sa]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","11119844","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11119844, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11119844&pr=2014}]","Chiapas","11119844","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11119844","ocds-0ud2q6-CHIS-ADJCONS04814-C4M0117","[Conservación]","185000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A., id=mantenimiento-y-comercializadora-pijijiapan-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","185000","11119844"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-03-19T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10639453&pr=2010]","[{roles=supplier, name=MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A., additionalIdentifiers={legalName=MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A., scheme=RFC, id=MCP090305NI1}, details={type=company}, id=mantenimiento-y-comercializadora-pijijiapan-sa}]","24485.04","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-ADJCONS0710-C054155-10639453","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[mantenimiento-y-comercializadora-pijijiapan-sa]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10639453","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10639453, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10639453&pr=2010}]","Chiapas","10639453","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10639453","ocds-0ud2q6-CHIS-ADJCONS0710-C054155","[Conservación]","24485.04","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A., id=mantenimiento-y-comercializadora-pijijiapan-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","24485.04","10639453"
