"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2012-07-16T17:20:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-04T00:00:00.000Z","México","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","CFE","complete","[ARS HABITAT Y ASOCIADOS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=709223]","[{address={countryName=México}, roles=supplier, name=ARS HABITAT Y ASOCIADOS SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ars-habitat-y-asociados-sc}]","Nacional","MXN","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","IO-018TOQ996-N161-2012-269159","[contractTermination]","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","[ars-habitat-y-asociados-sc]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ LUIS FLORES GARCÍA","2012-07-27T14:00:00.000Z","jose-luis-flores-garcia","contract","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","unidad-compradora","IO-018TOQ996-N161-2012,ADECUACION EN AULAS Y AUDITORI LECHERIA","[{id=compranet-1620524637144}]","018TOQ996","false","Expirado","IO-018TOQ996-N161-2012,ADECUACION EN AULAS Y AUDITORI LECHERIA","limited","institution","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","269159","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-269159-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=709223}]","IO-018TOQ996-N161-2012,ADECUACION EN AULAS Y AUDITORI LECHERIA","269159","true","Mixta","Comisión Federal de Electricidad","2012-09-12T00:00:00.000Z","222121","ocds-0ud2q6-IO-018TOQ996-N161-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3597102.58","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARS HABITAT Y ASOCIADOS SC, id=ars-habitat-y-asociados-sc}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3597102.58","269159"
"2019-01-24T01:17:24.000Z","2015-06-12T14:13:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-01T00:00:00.000Z","México","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","CFE","complete","[CMXL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=592352]","[{address={countryName=México}, roles=supplier, name=CMXL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=cmxl-sa-de-cv}]","Nacional","MXN","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","IO-018TOQ996-N68-2015-777148","[contractTermination]","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","[cmxl-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ LUIS FLORES GARCÍA","2015-06-19T08:00:00.000Z","jose-luis-flores-garcia","contract","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","unidad-compradora","OPERACIÓN Y RESTABLECIMIENTO DE LA INFRAESTRUCTURA DE LÍNEAS Y REDES DE DISTRIBUCIÓN DE ENERGÍA ELÉCTRICA Y DE CONTROL EN EL ÁMBITO DE INFLUENCIA DE LA ZONA DE TLALNEPANTLA DE LA DIVISIÓN VALLE DE MÉXICO NORTE","[{id=compranet-1620524637144}]","018TOQ996","false","Expirado","OPERACIÓN Y RESTABLECIMIENTO DE LA INFRAESTRUCTURA DE LÍNEAS Y REDES DE DISTRIBUCIÓN DE ENERGÍA ELÉCTRICA Y DE CONTROL EN EL ÁMBITO DE INFLUENCIA DE LA ZONA DE TLALNEPANTLA DE LA DIVISIÓN VALLE DE MÉXICO NORTE","limited","institution","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","777148","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-777148-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=592352}]","IO-018TOQ996-N68-2015 OPER. Y RESTAB. LINEAS Y REDES ZONA TLALNEPANTLA","777148","true","Mixta","Comisión Federal de Electricidad","2015-07-16T00:00:00.000Z","832865","ocds-0ud2q6-IO-018TOQ996-N68-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","492811.92","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CMXL SA DE CV, id=cmxl-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","492811.92","777148","2015-06-29T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-09-27T18:02:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-10-14T00:00:00.000Z","México","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","CFE","complete","[ALFREDO ESTEBAN MONSALVO JUAREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=47616]","[{address={countryName=México}, roles=supplier, name=ALFREDO ESTEBAN MONSALVO JUAREZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alfredo-esteban-monsalvo-juarez}]","Nacional","MXN","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","IO-018TOQ996-N163-2011-454199","[contractTermination]","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","[alfredo-esteban-monsalvo-juarez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ LUIS FLORES GARCÍA","2011-10-05T18:30:00.000Z","jose-luis-flores-garcia","contract","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","unidad-compradora","IO-018TOQ996-N163-2011 MANTENIMIENTO A REDES SUBTERRÁNEAS ATIZAPAN","[{id=compranet-1620524637144}]","018TOQ996","false","Expirado","IO-018TOQ996-N163-2011 MANTENIMIENTO A REDES SUBTERRÁNEAS ATIZAPAN","limited","institution","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","454199","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-454199-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=47616}]","IO-018TOQ996-N163-2011 MANTENIMIENTO A REDES SUBTERRÁNEAS ATIZAPAN","454199","true","Presencial","Comisión Federal de Electricidad","2011-11-30T00:00:00.000Z","77638","ocds-0ud2q6-IO-018TOQ996-N163-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","642474.67","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALFREDO ESTEBAN MONSALVO JUAREZ, id=alfredo-esteban-monsalvo-juarez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","642474.67","454199","2011-10-14T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-06-15T13:31:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-12T00:00:00.000Z","México","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","CFE","complete","[INGENIERIA Y DESARROLLO AMBIENTAL HERMER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=594243]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y DESARROLLO AMBIENTAL HERMER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-y-desarrollo-ambiental-hermer-sa-de-cv}]","Nacional","MXN","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","IO-018TOQ996-N69-2015-774241","[contractTermination]","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","[ingenieria-y-desarrollo-ambiental-hermer-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ LUIS FLORES GARCÍA","2015-06-29T08:00:00.000Z","jose-luis-flores-garcia","contract","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","unidad-compradora","MEJORAS OPERATIVAS A LINEAS Y REDES DE BAJA TENSION DE LA ZONA ECATEPEC","[{id=compranet-1620524637144}]","018TOQ996","false","Expirado","MEJORAS OPERATIVAS A LINEAS Y REDES DE BAJA TENSION DE LA ZONA ECATEPEC","limited","institution","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","774241","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-774241-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=594243}]","IO-018TOQ996-N69-2015 OPER. Y RESTAB. LINEAS Y REDES ZONA ECATEPEC","774241","true","Mixta","Comisión Federal de Electricidad","2015-08-27T00:00:00.000Z","834447","ocds-0ud2q6-IO-018TOQ996-N69-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","849818750","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA Y DESARROLLO AMBIENTAL HERMER SA DE CV, id=ingenieria-y-desarrollo-ambiental-hermer-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","849818750","774241","2015-07-10T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-02-26T16:05:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-18T00:00:00.000Z","México","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","CFE","complete","[CMXL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=635101]","[{address={countryName=México}, roles=supplier, name=CMXL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=cmxl-sa-de-cv}]","Nacional","MXN","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","IO-018TOQ996-N7-2015-749106","[contractTermination]","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","[cmxl-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ LUIS FLORES GARCÍA","2015-03-04T11:00:00.000Z","jose-luis-flores-garcia","contract","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","unidad-compradora","IO-018TOQ996-N7-2015 INST. Y AMP. RED DE DIST. MPIO NICOLAS ROMERO","[{id=compranet-1620524637144}]","018TOQ996","false","Expirado","IO-018TOQ996-N7-2015 INST. Y AMP. RED DE DIST. MPIO NICOLAS ROMERO","limited","institution","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","749106","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-749106-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=635101}]","IO-018TOQ996-N7-2015 INST. Y AMP. RED DE DIST. MPIO NICOLAS ROMERO","749106","true","Mixta","Comisión Federal de Electricidad","2015-04-26T00:00:00.000Z","770904","ocds-0ud2q6-IO-018TOQ996-N7-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","904498.13","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CMXL SA DE CV, id=cmxl-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","904498.13","749106","2015-03-11T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-07-16T16:12:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-04T00:00:00.000Z","México","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","CFE","complete","[SERICMEX]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=709900]","[{address={countryName=México}, roles=supplier, name=SERICMEX, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sericmex}]","Nacional","MXN","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","IO-018TOQ996-N166-2012-269199","[contractTermination]","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","[sericmex]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ LUIS FLORES GARCÍA","2012-07-27T14:00:00.000Z","jose-luis-flores-garcia","contract","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","unidad-compradora","IO-018TOQ996-N166-2012,L.D. INSTALACION DE 105 EQUIPOS DE SECCIONAMIENTO TRIFASI","[{id=compranet-1620524637144}]","018TOQ996","false","Expirado","IO-018TOQ996-N166-2012,L.D. INSTALACION DE 105 EQUIPOS DE SECCIONAMIENTO TRIFASI","limited","institution","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","269199","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-269199-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=709900}]","IO-018TOQ996-N166-2012,L.D. INSTALACION DE 105 EQUIPOS DE SECCIONAMIENTO TRIFASI","269199","true","Mixta","Comisión Federal de Electricidad","2012-11-11T00:00:00.000Z","222473","ocds-0ud2q6-IO-018TOQ996-N166-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","748573.35","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERICMEX, id=sericmex}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","748573.35","269199",
"2019-01-24T01:17:24.000Z","2015-06-15T13:50:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-09T00:00:00.000Z","México","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","CFE","complete","[CMXL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=594265]","[{address={countryName=México}, roles=supplier, name=CMXL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=cmxl-sa-de-cv}]","Nacional","MXN","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","IO-018TOQ996-N70-2015-788626","[contractTermination]","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","[cmxl-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ LUIS FLORES GARCÍA","2015-06-29T08:00:00.000Z","jose-luis-flores-garcia","contract","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","unidad-compradora","IO-018TOQ996-N70-2015 OPER. Y RESTAB. LINEAS Y REDES ZONA ATIZAPAN","[{id=compranet-1620524637144}]","018TOQ996","false","Expirado","IO-018TOQ996-N70-2015 OPER. Y RESTAB. LINEAS Y REDES ZONA ATIZAPAN","limited","institution","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","788626","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-788626-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=594265}]","IO-018TOQ996-N70-2015 OPER. Y RESTAB. LINEAS Y REDES ZONA ATIZAPAN","788626","true","Mixta","Comisión Federal de Electricidad","2015-12-21T00:00:00.000Z","834483","ocds-0ud2q6-IO-018TOQ996-N70-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","977905.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CMXL SA DE CV, id=cmxl-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","977905.5","788626",
"2019-11-08T17:40:02.000Z","2011-09-30T09:59:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-10-26T00:00:00.000Z","México","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","CFE","complete","[INSTALACIONES DE SISTEMAS ELECTRICOS A&B SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=47686]","[{address={countryName=México}, roles=supplier, name=INSTALACIONES DE SISTEMAS ELECTRICOS A&B SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=instalaciones-de-sistemas-electricos-a&b-sa-de-cv}]","Nacional","MXN","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","IO-018TOQ996-N168-2011-59535","[contractTermination]","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","[instalaciones-de-sistemas-electricos-a&b-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ LUIS FLORES GARCÍA","2011-10-10T18:30:00.000Z","jose-luis-flores-garcia","contract","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","unidad-compradora","IO-018TOQ996-N168-2011 MANTENIMIENTO A REDES SUBTERRÁNEAS EN LA ZONA BASÍLICA","[{id=compranet-1620524637144}]","018TOQ996","false","Expirado","IO-018TOQ996-N168-2011 MANTENIMIENTO A REDES SUBTERRÁNEAS EN LA ZONA BASÍLICA","limited","institution","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","59535","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-59535-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=47686}]","IO-018TOQ996-N168-2011 MANTENIMIENTO A REDES SUBTERRÁNEAS EN LA ZONA BASÍLICA","59535","true","Presencial","Comisión Federal de Electricidad","2011-12-14T00:00:00.000Z","78028","ocds-0ud2q6-IO-018TOQ996-N168-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1100196.65","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSTALACIONES DE SISTEMAS ELECTRICOS A&B SA DE CV, id=instalaciones-de-sistemas-electricos-a&b-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1100196.65","59535",
"2019-11-08T17:40:02.000Z","2012-07-16T18:38:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-04T00:00:00.000Z","México","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","CFE","complete","[CONSTRUCCIONES TRULOP]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=710076]","[{identifier={legalName=CONSTRUCCIONES TRULOP, scheme=RUPC, id=6762, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES TRULOP, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-trulop}]","Nacional","MXN","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","IO-018TOQ996-N168-2012-269203","[contractTermination]","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","[construcciones-trulop]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ LUIS FLORES GARCÍA","2012-07-30T17:00:00.000Z","jose-luis-flores-garcia","contract","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","unidad-compradora","IO-018TOQ996-N168-2012 CONSTRUCCION DEL CIRCUITO ACO-53075 DE 2.74 KM ACOLMAN","[{id=compranet-1620524637144}]","018TOQ996","false","Expirado","IO-018TOQ996-N168-2012 CONSTRUCCION DEL CIRCUITO ACO-53075 DE 2.74 KM ACOLMAN","limited","institution","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","269203","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-269203-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=710076}]","IO-018TOQ996-N168-2012 CONSTRUCCION DEL CIRCUITO ACO-53075 DE 2.74 KM ACOLMAN","269203","true","Mixta","Comisión Federal de Electricidad","2012-10-13T00:00:00.000Z","222668","ocds-0ud2q6-IO-018TOQ996-N168-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1822138.71","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES TRULOP, id=construcciones-trulop}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1822138.71","269203",
"2019-01-24T01:17:46.000Z","2014-03-13T14:11:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-25T00:00:00.000Z","México","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","CFE","complete","[MARTIN CONSTRUCTOR DE INFRAESTRUCTURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=635593]","[{address={countryName=México}, roles=supplier, name=MARTIN CONSTRUCTOR DE INFRAESTRUCTURA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=martin-constructor-de-infraestructura-sa-de-cv}]","Nacional","MXN","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","IO-018TOQ996-N74-2014-498941","[contractTermination]","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","[martin-constructor-de-infraestructura-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ LUIS FLORES GARCÍA","2014-03-18T18:00:00.000Z","jose-luis-flores-garcia","contract","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","unidad-compradora","O-018TOQ996-N74-2014 MEJORA INTEGRAL A CAMPO DE PRACTICAS PARA REUNION NACIONAL DE CAPACITACION E INTERCAMBIO DE EXPERIENCIAS PARA EL PERSONAL DE CAMPO EN MEJORES PRACTICAS OPERATIVAS","[{id=compranet-1620524637144}]","018TOQ996","false","Expirado","O-018TOQ996-N74-2014 MEJORA INTEGRAL A CAMPO DE PRACTICAS PARA REUNION NACIONAL DE CAPACITACION E INTERCAMBIO DE EXPERIENCIAS PARA EL PERSONAL DE CAMPO EN MEJORES PRACTICAS OPERATIVAS","limited","institution","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","498941","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-498941-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=635593}]","IO-018TOQ996-N74-2014 MEJORA INTEGRAL A CAMPO DE PRACTICAS PARA REUNION NACIONAL","498941","true","Mixta","Comisión Federal de Electricidad","2014-04-18T00:00:00.000Z","564233","ocds-0ud2q6-IO-018TOQ996-N74-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6998962.98","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARTIN CONSTRUCTOR DE INFRAESTRUCTURA SA DE CV, id=martin-constructor-de-infraestructura-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6998962.98","498941","2014-03-24T00:00:00.000Z"
