"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status"
"2019-01-24T01:17:24.000Z","2015-11-03T15:24:00.000Z","2015-11-11T00:00:00.000Z","Servicios de Atención Psiquiátrica","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-11-11T00:00:00.000Z","México","Servicios de Atención Psiquiátrica","SAP","complete","[GRUPO MONTSAY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=732717]","[{address={countryName=México}, roles=supplier, name=GRUPO MONTSAY, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=grupo-montsay-sa-de-cv}]","Nacional","MXN","Servicios de Atención Psiquiátrica","IA-012N00001-N6-2015-926561","[contractTermination]","servicios-de-atencion-psiquiatrica-servicios-de-atencion-psiquiatrica","[grupo-montsay-sa-de-cv]","goods","servicios-de-atencion-psiquiatrica","[{name=MX, id=mx, classification=country}]","Eduardo Ángel Madrigal de León","2015-11-09T13:00:00.000Z","eduardo-angel-madrigal-de-leon","contract","Servicios de Atención Psiquiátrica","unidad-compradora","ROPA HOSPITALARIA Y PARA PACIENTES","[{id=compranet-1620524637144}]","012N00001","false","Expirado","ROPA HOSPITALARIA Y PARA PACIENTES","limited","institution","servicios-de-atencion-psiquiatrica-servicios-de-atencion-psiquiatrica","Servicios de Atención Psiquiátrica","servicios-de-atencion-psiquiatrica-servicios-de-atencion-psiquiatrica","926561","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-926561-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=732717}]","ROPA HOSPITALARIA Y PARA PACIENTES","926561","true","Mixta","Servicios de Atención Psiquiátrica","2015-12-31T00:00:00.000Z","934572","ocds-0ud2q6-IA-012N00001-N6-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","911651","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAP","[{name=GRUPO MONTSAY, S.A. DE C.V., id=grupo-montsay-sa-de-cv}]","servicios-de-atencion-psiquiatrica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","911651","926561"
"2021-05-09T00:24:27.000Z",,"2009-07-06T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-07-02T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES",,"complete","[GRUPO MONTSAY S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012655]","[{roles=supplier, name=GRUPO MONTSAY S.A. DE C.V., details={type=company}, id=grupo-montsay-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","4500012655-4500012655","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[grupo-montsay-sa-de-cv]",,"caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ADQUISICIÓN DE MATERIAL DE OFICINA","[{id=pot-1620519810584}]",,,,"ADQUISICIÓN DE MATERIAL DE OFICINA","limited","institution","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500012655",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500012655-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012655}]","ADQUISICIÓN DE MATERIAL DE OFICINA","4500012655",,,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-11-17T00:00:00.000Z","4500012655","ocds-0ud2q6-4500012655",,,,"736233.83",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO MONTSAY S.A. DE C.V., id=grupo-montsay-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","736233.83","4500012655","active"
"2021-05-09T03:21:07.000Z",,"2009-07-06T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2009-07-06T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales",,"complete","[GRUPO MONTSAY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0044&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4500012655&vv_provsino=0]","[{roles=supplier, name=GRUPO MONTSAY, S.A. DE C.V., details={type=company}, id=grupo-montsay-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","09120001-044-09-4500012655","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[grupo-montsay-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","BANDERITAS AUTOHADERIBLES SOBRE C/5 BLK","[{id=compranet3-1620530467436}]","9120001",,,"BANDERITAS AUTOHADERIBLES SOBRE C/5 BLK","open","institution","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500012655","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500012655-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0044&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4500012655&vv_provsino=0}]","Contratación de los servicios de custodia, recuento y traslado de valores de la Red Propia","4500012655",,,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS",,"09120001-044-09","ocds-0ud2q6-09120001-044-09",,,,"736233.83",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GRUPO MONTSAY, S.A. DE C.V., id=grupo-montsay-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","736233.83","4500012655","active"
"2021-05-09T03:21:07.000Z",,"2008-07-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-07-10T00:00:00.000Z","México","Dirección General de Recursos Materiales",,"complete","[GRUPO MONTSAY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=10&vv_NumInv=0007&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=INTP-712-006-01/2008&vv_provsino=0]","[{roles=supplier, name=GRUPO MONTSAY, S.A. DE C.V., details={type=company}, id=grupo-montsay-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-007-08-INTP-712-006-01/2008","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[grupo-montsay-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General de Recursos Materiales","unidad-compradora","GORRAS","[{id=compranet3-1620530467436}]","9010",,,"GORRAS","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","INTP-712-006-01/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INTP-712-006-01/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=10&vv_NumInv=0007&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=INTP-712-006-01/2008&vv_provsino=0}]","Llantas","INTP-712-006-01/2008",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009010-007-08","ocds-0ud2q6-00009010-007-08",,,,"628302",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GRUPO MONTSAY, S.A. DE C.V., id=grupo-montsay-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","628302","INTP-712-006-01/2008","active"
"2021-05-09T00:24:27.000Z",,"2008-07-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-07-11T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES",,"complete","[GRUPO MONTSAY S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INTP-712-006-01/2008-64]","[{roles=supplier, name=GRUPO MONTSAY S.A. DE C.V., details={type=company}, id=grupo-montsay-sa-de-cv}]",,"MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","INTP-712-006-01/2008-64-INTP-712-006-01/2008-64","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[grupo-montsay-sa-de-cv]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ADQUISICION DE UNIFORMES Y ARTICULOS DEPORTIVOS PARA CURSOS DE VERANO","[{id=pot-1620519810584}]",,,,"ADQUISICION DE UNIFORMES Y ARTICULOS DEPORTIVOS PARA CURSOS DE VERANO","limited","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","INTP-712-006-01/2008-64",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INTP-712-006-01/2008-64-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INTP-712-006-01/2008-64}]","ADQUISICION DE UNIFORMES Y ARTICULOS DEPORTIVOS PARA CURSOS DE VERANO","INTP-712-006-01/2008-64",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-07-31T00:00:00.000Z","INTP-712-006-01/2008-64","ocds-0ud2q6-INTP-712-006-01/2008-64",,,,"628302",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO MONTSAY S.A. DE C.V., id=grupo-montsay-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","628302","INTP-712-006-01/2008-64","active"
"2021-05-09T03:21:07.000Z",,"2010-09-29T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-29T00:00:00.000Z","México","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal",,"complete","[GRUPO MONTSAY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=188&vv_NumInv=0497&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D091992&vv_provsino=0]","[{roles=supplier, name=GRUPO MONTSAY, S.A. DE C.V., details={type=company}, id=grupo-montsay-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","00641188-497-10-D091992","[contract]","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[grupo-montsay-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"contract","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","unidad-compradora","ENSERES MENORES","[{id=compranet3-1620530467436}]","641188",,,"ENSERES MENORES","direct","institution","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","D091992","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D091992-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=188&vv_NumInv=0497&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D091992&vv_provsino=0}]","ENSERES MENORES","D091992",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641188-497-10","ocds-0ud2q6-00641188-497-10",,,,"342500",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GRUPO MONTSAY, S.A. DE C.V., id=grupo-montsay-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","342500","D091992","active"
"2021-05-09T03:21:07.000Z",,"2010-05-31T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Invitacion a 3","es","[{id=compranet3}]","2010-05-31T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales",,"complete","[GRUPO MONTSAY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0053&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=4500014458&vv_provsino=0]","[{roles=supplier, name=GRUPO MONTSAY, S.A. DE C.V., details={type=company}, id=grupo-montsay-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","09120001-053-10-4500014458","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[grupo-montsay-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","ARILLO METýLICO DE 3/8'","[{id=compranet3-1620530467436}]","9120001",,,"ARILLO METýLICO DE 3/8'","limited","institution","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500014458","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500014458-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0053&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=4500014458&vv_provsino=0}]","Papel oficio 216 X 340 MM. PARA FOTOCOPIADORA","4500014458",,,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS",,"09120001-053-10","ocds-0ud2q6-09120001-053-10",,,,"221978.62",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GRUPO MONTSAY, S.A. DE C.V., id=grupo-montsay-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","221978.62","4500014458","active"
"2021-05-09T03:21:07.000Z",,"2010-10-26T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-26T00:00:00.000Z","México","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal",,"complete","[GRUPO MONTSAY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=188&vv_NumInv=0500&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D092037&vv_provsino=0]","[{roles=supplier, name=GRUPO MONTSAY, S.A. DE C.V., details={type=company}, id=grupo-montsay-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","00641188-500-10-D092037","[contract]","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[grupo-montsay-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"contract","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","unidad-compradora","ENSERES MENORES","[{id=compranet3-1620530467436}]","641188",,,"ENSERES MENORES","direct","institution","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","D092037","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D092037-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=188&vv_NumInv=0500&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D092037&vv_provsino=0}]","ENSERES MENORES","D092037",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641188-500-10","ocds-0ud2q6-00641188-500-10",,,,"201225",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GRUPO MONTSAY, S.A. DE C.V., id=grupo-montsay-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","201225","D092037","active"
"2021-05-09T03:21:07.000Z",,"2010-08-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-09T00:00:00.000Z","México","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal",,"complete","[GRUPO MONTSAY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=188&vv_NumInv=0494&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D105038&vv_provsino=0]","[{roles=supplier, name=GRUPO MONTSAY, S.A. DE C.V., details={type=company}, id=grupo-montsay-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","00641188-494-10-D105038","[contract]","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[grupo-montsay-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"contract","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","unidad-compradora","BIENES DE INVERSION","[{id=compranet3-1620530467436}]","641188",,,"BIENES DE INVERSION","direct","institution","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","D105038","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D105038-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=188&vv_NumInv=0494&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D105038&vv_provsino=0}]","BIENES DE INVERSION","D105038",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641188-494-10","ocds-0ud2q6-00641188-494-10",,,,"197551.72",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GRUPO MONTSAY, S.A. DE C.V., id=grupo-montsay-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","197551.72","D105038","active"
"2021-05-09T00:24:27.000Z",,"2009-05-12T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-12T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES",,"complete","[GD SOLUCIONES Y SISTEMAS SA DE CV, GRUPO MONTSAY S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012478]","[{roles=supplier, name=GD SOLUCIONES Y SISTEMAS SA DE CV, details={type=company}, id=gd-soluciones-y-sistemas-sa-de-cv}, {roles=supplier, name=GRUPO MONTSAY S.A. DE C.V., details={type=company}, id=grupo-montsay-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","4500012478-4500012478","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[gd-soluciones-y-sistemas-sa-de-cv, grupo-montsay-sa-de-cv]",,"caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ADQUISICIÓN DE CARTUCHOS PARA IMPRESORAS","[{id=pot-1620519810584}]",,,,"ADQUISICIÓN DE CARTUCHOS PARA IMPRESORAS","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500012478",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500012478-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012478}]","ADQUISICIÓN DE CARTUCHOS PARA IMPRESORAS","4500012478",,,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-05-14T00:00:00.000Z","4500012478","ocds-0ud2q6-4500012478",,,,"194185.82",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GD SOLUCIONES Y SISTEMAS SA DE CV, id=gd-soluciones-y-sistemas-sa-de-cv}, {name=GRUPO MONTSAY S.A. DE C.V., id=grupo-montsay-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","194185.82","4500012478","active"
