"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-07-19T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-19T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[MEDICAL DIMEGAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0160&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4400079467&vv_provsino=0]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A. DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-160-07-4400079467","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[medical-dimegar-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","MANTENIMIENTO A EQUIPO DE VITRECTOMIA","[{id=compranet3-1620530467436}]","18572007","MANTENIMIENTO A EQUIPO DE VITRECTOMIA","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4400079467","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400079467-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0160&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4400079467&vv_provsino=0}]","MANTENIMIENTO A EQUIPO DE VITRECTOMIA","4400079467","PETRÓLEOS MEXICANOS","18572007-160-07","ocds-0ud2q6-18572007-160-07","159600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A. DE C.V., id=medical-dimegar-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","159600","4400079467"
"2021-05-09T03:21:07.000Z","2008-01-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-01-01T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[CORPORATIVO ONCOLOGIA, RADIOTERAPIA Y RADIOCIRUGIA,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0160&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4400090979&vv_provsino=0]","[{roles=supplier, name=CORPORATIVO ONCOLOGIA, RADIOTERAPIA Y RADIOCIRUGIA,S.A. DE C.V., details={type=company}, id=corporativo-oncologia-radioterapia-y-radiocirugia-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-160-08-4400090979","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[corporativo-oncologia-radioterapia-y-radiocirugia-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","SERVICIOS DE TELETERAPIA","[{id=compranet3-1620530467436}]","18572007","SERVICIOS DE TELETERAPIA","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4400090979","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400090979-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0160&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4400090979&vv_provsino=0}]","SERVICIOS DE TELETERAPIA","4400090979","PETRÓLEOS MEXICANOS","18572007-160-08","ocds-0ud2q6-18572007-160-08","320000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO ONCOLOGIA, RADIOTERAPIA Y RADIOCIRUGIA,S.A. DE C.V., id=corporativo-oncologia-radioterapia-y-radiocirugia-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320000","4400090979"
"2021-05-09T03:21:07.000Z","2011-06-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-06-01T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[NUTRICION MEDICA Y TECNOLOGIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0148&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4200118593&vv_provsino=0]","[{roles=supplier, name=NUTRICION MEDICA Y TECNOLOGIA, S.A. DE C.V., details={type=company}, id=nutricion-medica-y-tecnologia-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-148-11-4200118593","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[nutricion-medica-y-tecnologia-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","KIT DE CALORIMETRIA INDIRECTA EN ESTADO DE REPOSO,","[{id=compranet3-1620530467436}]","18572007","KIT DE CALORIMETRIA INDIRECTA EN ESTADO DE REPOSO,","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4200118593","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200118593-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0148&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4200118593&vv_provsino=0}]","KIT DE CALORIMETRIA INDIRECTA EN ESTADO DE REPOSO,","4200118593","PETRÓLEOS MEXICANOS","18572007-148-11","ocds-0ud2q6-18572007-148-11","327425","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUTRICION MEDICA Y TECNOLOGIA, S.A. DE C.V., id=nutricion-medica-y-tecnologia-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","327425","4200118593"
"2021-05-09T03:21:07.000Z","2010-07-09T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2010-07-09T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[TECHNO DOMUS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0160&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=4800014839&vv_provsino=0]","[{roles=supplier, name=TECHNO DOMUS, S.A. DE C.V., details={type=company}, id=techno-domus-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-160-10-4800014839","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[techno-domus-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","GUARDADO DE IMAGENES","[{id=compranet3-1620530467436}]","18572007","GUARDADO DE IMAGENES","limited","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4800014839","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800014839-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0160&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=4800014839&vv_provsino=0}]","GUARDADO DE IMAGENES","4800014839","PETRÓLEOS MEXICANOS","18572007-160-10","ocds-0ud2q6-18572007-160-10","2499746.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECHNO DOMUS, S.A. DE C.V., id=techno-domus-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2499746.4","4800014839"
"2021-05-09T03:21:07.000Z","2011-07-18T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-07-18T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[EXSEMED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0160&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4200118980&vv_provsino=0]","[{roles=supplier, name=EXSEMED, S.A. DE C.V., details={type=company}, id=exsemed-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-160-11-4200118980","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[exsemed-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","TUBO DE SILICON DE 1/4 X 7/16","[{id=compranet3-1620530467436}]","18572007","TUBO DE SILICON DE 1/4 X 7/16","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4200118980","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200118980-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0160&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4200118980&vv_provsino=0}]","TUBO DE SILICON DE 1/4 X 7/16","4200118980","PETRÓLEOS MEXICANOS","18572007-160-11","ocds-0ud2q6-18572007-160-11","66342.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXSEMED, S.A. DE C.V., id=exsemed-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","66342.52","4200118980"
"2021-05-09T03:21:07.000Z","2005-11-25T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2005-11-25T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0149&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4000027124&vv_provsino=0]","[{roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-149-05-4000027124","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","MEDICAMENTOS LINEA GENERAL","[{id=compranet3-1620530467436}]","18572007","MEDICAMENTOS LINEA GENERAL","limited","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4000027124","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000027124-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0149&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4000027124&vv_provsino=0}]","MEDICAMENTOS LINEA GENERAL","4000027124","PETRÓLEOS MEXICANOS","18572007-149-05","ocds-0ud2q6-18572007-149-05","1500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1500","4000027124"
"2021-05-09T03:21:07.000Z","2005-11-25T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-25T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0161&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4000027015&vv_provsino=0]","[{roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-161-05-4000027015","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","MEDICAMENTOS REGISTRADOS POR LA SS","[{id=compranet3-1620530467436}]","18572007","MEDICAMENTOS REGISTRADOS POR LA SS","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4000027015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000027015-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0161&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4000027015&vv_provsino=0}]","MEDICAMENTOS REGISTRADOS POR LA SS","4000027015","PETRÓLEOS MEXICANOS","18572007-161-05","ocds-0ud2q6-18572007-161-05","210000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","210000","4000027015"
"2021-05-09T03:21:07.000Z","2006-12-12T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-12T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0161&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4000031413&vv_provsino=0]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-161-06-4000031413","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[farmacos-especializados-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","AVASTIN FCO. AMP. 100 MG","[{id=compranet3-1620530467436}]","18572007","AVASTIN FCO. AMP. 100 MG","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4000031413","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000031413-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0161&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4000031413&vv_provsino=0}]","AVASTIN FCO. AMP. 100 MG","4000031413","PETRÓLEOS MEXICANOS","18572007-161-06","ocds-0ud2q6-18572007-161-06","167128.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","167128.65","4000031413"
"2021-05-09T03:21:07.000Z","2008-05-12T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-12T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[MEDI-MEDICAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0149&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4200097175&vv_provsino=0]","[{roles=supplier, name=MEDI-MEDICAL, S.A. DE C.V., details={type=company}, id=medi-medical-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-149-08-4200097175","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[medi-medical-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","PLACA ELECTROCAUTERIO PEDIATRICA","[{id=compranet3-1620530467436}]","18572007","PLACA ELECTROCAUTERIO PEDIATRICA","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4200097175","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200097175-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0149&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4200097175&vv_provsino=0}]","PLACA ELECTROCAUTERIO PEDIATRICA","4200097175","PETRÓLEOS MEXICANOS","18572007-149-08","ocds-0ud2q6-18572007-149-08","252700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDI-MEDICAL, S.A. DE C.V., id=medi-medical-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","252700","4200097175"
"2021-05-09T03:21:07.000Z","2008-05-14T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-14T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[FARMACÉUTICOS MAYPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0161&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4000050753&vv_provsino=0]","[{roles=supplier, name=FARMACÉUTICOS MAYPO, S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-161-08-4000050753","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[farmaceuticos-maypo-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","ELAPRASE (IDURSULFASA) ENV. CON 1 VIAL","[{id=compranet3-1620530467436}]","18572007","ELAPRASE (IDURSULFASA) ENV. CON 1 VIAL","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4000050753","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000050753-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0161&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4000050753&vv_provsino=0}]","ELAPRASE (IDURSULFASA) ENV. CON 1 VIAL","4000050753","PETRÓLEOS MEXICANOS","18572007-161-08","ocds-0ud2q6-18572007-161-08","322288","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACÉUTICOS MAYPO, S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","322288","4000050753"
"2021-05-09T03:21:07.000Z","2009-06-12T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-12T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[COMERCIAL DARONA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0161&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4700007589&vv_provsino=0]","[{roles=supplier, name=COMERCIAL DARONA, S.A. DE C.V., details={type=company}, id=comercial-darona-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-161-09-4700007589","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[comercial-darona-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","CONTENEDOR PARA HAMBURGUESA O SA","[{id=compranet3-1620530467436}]","18572007","CONTENEDOR PARA HAMBURGUESA O SA","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4700007589","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700007589-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0161&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4700007589&vv_provsino=0}]","CONTENEDOR PARA HAMBURGUESA O SA","4700007589","PETRÓLEOS MEXICANOS","18572007-161-09","ocds-0ud2q6-18572007-161-09","207618.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL DARONA, S.A. DE C.V., id=comercial-darona-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","207618.5","4700007589"
"2021-05-09T03:21:07.000Z","2004-11-29T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-29T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[CARL ZEISS DE MEXICO,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0150&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4200055593&vv_provsino=0]","[{roles=supplier, name=CARL ZEISS DE MEXICO,S.A. DE C.V., details={type=company}, id=carl-zeiss-de-mexico-sa-de-cv}]","Internacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-150-04-4200055593","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[carl-zeiss-de-mexico-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","Microscopio biololgico","[{id=compranet3-1620530467436}]","18572007","Microscopio biololgico","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4200055593","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200055593-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0150&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4200055593&vv_provsino=0}]","Microscopio biololgico","4200055593","PETRÓLEOS MEXICANOS","18572007-150-04","ocds-0ud2q6-18572007-150-04","155836.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARL ZEISS DE MEXICO,S.A. DE C.V., id=carl-zeiss-de-mexico-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","155836.72","4200055593"
