"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-08-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-02T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","active","complete","[VELAZQUEZ OBREGON ALVARO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSGDL-0000008912-291]","[{roles=supplier, name=VELAZQUEZ OBREGON ALVARO, details={type=person}, id=velazquez-obregon-alvaro}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","CSGDL-0000008912-291-CSGDL-0000008912-291","[contract]","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[velazquez-obregon-alvaro]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOPORTE RUEDAS","[{id=pot-1620519810584}]","SOPORTE RUEDAS","direct","institution","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSGDL-0000008912-291","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSGDL-0000008912-291-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSGDL-0000008912-291}]","SOPORTE RUEDAS","CSGDL-0000008912-291","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2012-09-01T00:00:00.000Z","CSGDL-0000008912-291","ocds-0ud2q6-CSGDL-0000008912-291","581.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VELAZQUEZ OBREGON ALVARO, id=velazquez-obregon-alvaro}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","581.5","CSGDL-0000008912-291"
"2021-05-09T00:24:27.000Z","2013-08-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-02T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","active","complete","[VELAZQUEZ OBREGON ALVARO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSGDL-0000008915-211]","[{roles=supplier, name=VELAZQUEZ OBREGON ALVARO, details={type=person}, id=velazquez-obregon-alvaro}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","CSGDL-0000008915-211-CSGDL-0000008915-211","[contract]","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[velazquez-obregon-alvaro]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SILICON","[{id=pot-1620519810584}]","SILICON","direct","institution","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSGDL-0000008915-211","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSGDL-0000008915-211-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSGDL-0000008915-211}]","SILICON","CSGDL-0000008915-211","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2012-09-01T00:00:00.000Z","CSGDL-0000008915-211","ocds-0ud2q6-CSGDL-0000008915-211","81.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VELAZQUEZ OBREGON ALVARO, id=velazquez-obregon-alvaro}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","81.1","CSGDL-0000008915-211"
"2021-05-09T00:24:27.000Z","2012-08-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-02T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","active","complete","[VELAZQUEZ OBREGON ALVARO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSGDL-0000008915-247]","[{roles=supplier, name=VELAZQUEZ OBREGON ALVARO, details={type=person}, id=velazquez-obregon-alvaro}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","CSGDL-0000008915-247-CSGDL-0000008915-247","[contract]","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[velazquez-obregon-alvaro]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CODOS METALICOS PARA TUBERIA","[{id=pot-1620519810584}]","CODOS METALICOS PARA TUBERIA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSGDL-0000008915-247","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSGDL-0000008915-247-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSGDL-0000008915-247}]","CODOS METALICOS PARA TUBERIA","CSGDL-0000008915-247","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2012-09-01T00:00:00.000Z","CSGDL-0000008915-247","ocds-0ud2q6-CSGDL-0000008915-247","55.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VELAZQUEZ OBREGON ALVARO, id=velazquez-obregon-alvaro}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55.72","CSGDL-0000008915-247"
"2021-05-09T00:24:27.000Z","2012-08-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-02T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","active","complete","[VELAZQUEZ OBREGON ALVARO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSGDL-0000008915-247-1]","[{roles=supplier, name=VELAZQUEZ OBREGON ALVARO, details={type=person}, id=velazquez-obregon-alvaro}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","CSGDL-0000008915-247-1-CSGDL-0000008915-247-1","[contract]","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[velazquez-obregon-alvaro]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","NIPLES METALICOS PARA TUBERIA","[{id=pot-1620519810584}]","NIPLES METALICOS PARA TUBERIA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSGDL-0000008915-247-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSGDL-0000008915-247-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSGDL-0000008915-247-1}]","NIPLES METALICOS PARA TUBERIA","CSGDL-0000008915-247-1","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2012-09-01T00:00:00.000Z","CSGDL-0000008915-247-1","ocds-0ud2q6-CSGDL-0000008915-247-1","215.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VELAZQUEZ OBREGON ALVARO, id=velazquez-obregon-alvaro}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","215.07","CSGDL-0000008915-247-1"
"2021-05-09T00:24:27.000Z","2012-08-03T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-03T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","active","complete","[VELAZQUEZ OBREGON ALVARO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSGDL-0000008927-242]","[{roles=supplier, name=VELAZQUEZ OBREGON ALVARO, details={type=person}, id=velazquez-obregon-alvaro}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","CSGDL-0000008927-242-CSGDL-0000008927-242","[contract]","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[velazquez-obregon-alvaro]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CEMENTO TIPO I (GRIS)","[{id=pot-1620519810584}]","CEMENTO TIPO I (GRIS)","direct","institution","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSGDL-0000008927-242","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSGDL-0000008927-242-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSGDL-0000008927-242}]","CEMENTO TIPO I (GRIS)","CSGDL-0000008927-242","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2012-09-03T00:00:00.000Z","CSGDL-0000008927-242","ocds-0ud2q6-CSGDL-0000008927-242","8.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VELAZQUEZ OBREGON ALVARO, id=velazquez-obregon-alvaro}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8.62","CSGDL-0000008927-242"
"2021-05-09T00:24:27.000Z","2012-08-03T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-03T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","active","complete","[VELAZQUEZ OBREGON ALVARO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSGDL-0000008927-246]","[{roles=supplier, name=VELAZQUEZ OBREGON ALVARO, details={type=person}, id=velazquez-obregon-alvaro}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","CSGDL-0000008927-246-CSGDL-0000008927-246","[contract]","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[velazquez-obregon-alvaro]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BALASTRA","[{id=pot-1620519810584}]","BALASTRA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSGDL-0000008927-246","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSGDL-0000008927-246-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSGDL-0000008927-246}]","BALASTRA","CSGDL-0000008927-246","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2012-09-03T00:00:00.000Z","CSGDL-0000008927-246","ocds-0ud2q6-CSGDL-0000008927-246","637.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VELAZQUEZ OBREGON ALVARO, id=velazquez-obregon-alvaro}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","637.14","CSGDL-0000008927-246"
"2021-05-09T00:24:27.000Z","2012-08-03T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-03T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","active","complete","[VELAZQUEZ OBREGON ALVARO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSGDL-0000008927-249]","[{roles=supplier, name=VELAZQUEZ OBREGON ALVARO, details={type=person}, id=velazquez-obregon-alvaro}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","CSGDL-0000008927-249-CSGDL-0000008927-249","[contract]","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[velazquez-obregon-alvaro]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEGAMENTOS","[{id=pot-1620519810584}]","PEGAMENTOS","direct","institution","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSGDL-0000008927-249","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSGDL-0000008927-249-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSGDL-0000008927-249}]","PEGAMENTOS","CSGDL-0000008927-249","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2012-09-03T00:00:00.000Z","CSGDL-0000008927-249","ocds-0ud2q6-CSGDL-0000008927-249","6.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VELAZQUEZ OBREGON ALVARO, id=velazquez-obregon-alvaro}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6.9","CSGDL-0000008927-249"
"2021-05-09T00:24:27.000Z","2012-08-03T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-03T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","active","complete","[VELAZQUEZ OBREGON ALVARO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSGDL-0000008927-249-1]","[{roles=supplier, name=VELAZQUEZ OBREGON ALVARO, details={type=person}, id=velazquez-obregon-alvaro}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","CSGDL-0000008927-249-1-CSGDL-0000008927-249-1","[contract]","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[velazquez-obregon-alvaro]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SELLADOR","[{id=pot-1620519810584}]","SELLADOR","direct","institution","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSGDL-0000008927-249-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSGDL-0000008927-249-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSGDL-0000008927-249-1}]","SELLADOR","CSGDL-0000008927-249-1","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2012-09-03T00:00:00.000Z","CSGDL-0000008927-249-1","ocds-0ud2q6-CSGDL-0000008927-249-1","99.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VELAZQUEZ OBREGON ALVARO, id=velazquez-obregon-alvaro}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","99.14","CSGDL-0000008927-249-1"
"2021-05-09T00:24:27.000Z","2013-11-03T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-03T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","active","complete","[VELAZQUEZ OBREGON ALVARO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSGDL-0000008932-246]","[{roles=supplier, name=VELAZQUEZ OBREGON ALVARO, details={type=person}, id=velazquez-obregon-alvaro}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","CSGDL-0000008932-246-CSGDL-0000008932-246","[contract]","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[velazquez-obregon-alvaro]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TUBO FLUORESCENTE","[{id=pot-1620519810584}]","TUBO FLUORESCENTE","direct","institution","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSGDL-0000008932-246","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSGDL-0000008932-246-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSGDL-0000008932-246}]","TUBO FLUORESCENTE","CSGDL-0000008932-246","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2012-09-02T00:00:00.000Z","CSGDL-0000008932-246","ocds-0ud2q6-CSGDL-0000008932-246","3847.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VELAZQUEZ OBREGON ALVARO, id=velazquez-obregon-alvaro}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3847.83","CSGDL-0000008932-246"
"2021-05-09T00:24:27.000Z","2012-08-03T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-03T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","active","complete","[VELAZQUEZ OBREGON ALVARO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSGDL-0000008932-246-1]","[{roles=supplier, name=VELAZQUEZ OBREGON ALVARO, details={type=person}, id=velazquez-obregon-alvaro}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","CSGDL-0000008932-246-1-CSGDL-0000008932-246-1","[contract]","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[velazquez-obregon-alvaro]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APAGADOR","[{id=pot-1620519810584}]","APAGADOR","direct","institution","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSGDL-0000008932-246-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSGDL-0000008932-246-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSGDL-0000008932-246-1}]","APAGADOR","CSGDL-0000008932-246-1","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2012-09-02T00:00:00.000Z","CSGDL-0000008932-246-1","ocds-0ud2q6-CSGDL-0000008932-246-1","717.89","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VELAZQUEZ OBREGON ALVARO, id=velazquez-obregon-alvaro}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","717.89","CSGDL-0000008932-246-1"
