"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-07-19T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-19T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0023&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=D60334&vv_provsino=0]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-023-06-D60334","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[farmacos-especializados-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","METILFENIDATO COMPRIMIDOS","[{id=compranet3-1620530467436}]","641189","METILFENIDATO COMPRIMIDOS","direct","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","D60334","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60334-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0023&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=D60334&vv_provsino=0}]","TRIHEXIFENIDILO TABLETAS","D60334","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-023-06","ocds-0ud2q6-00641189-023-06","13764","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13764","D60334"
"2021-05-09T03:21:07.000Z","2006-07-19T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-19T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[PSICOFARMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0023&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=D60335&vv_provsino=0]","[{roles=supplier, name=PSICOFARMA, S.A. DE C.V., details={type=company}, id=psicofarma-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-023-06-D60335","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[psicofarma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","TRIHEXIFENIDILO TABLETAS","[{id=compranet3-1620530467436}]","641189","TRIHEXIFENIDILO TABLETAS","direct","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","D60335","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60335-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0023&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=D60335&vv_provsino=0}]","TRIHEXIFENIDILO TABLETAS","D60335","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-023-06","ocds-0ud2q6-00641189-023-06","9844","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PSICOFARMA, S.A. DE C.V., id=psicofarma-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9844","D60335"
"2021-05-09T03:21:07.000Z","2007-03-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-03-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[ELECTRONICA Y MEDICINA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0023&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=C7-050&vv_provsino=0]","[{roles=supplier, name=ELECTRONICA Y MEDICINA, S.A., details={type=company}, id=electronica-y-medicina-sa}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-023-07-C7-050","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[electronica-y-medicina-sa]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","SERVICIO DE MANTENIMIENTO A EQUIPOS DE RAYOS X","[{id=compranet3-1620530467436}]","641189","SERVICIO DE MANTENIMIENTO A EQUIPOS DE RAYOS X","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","C7-050","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C7-050-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0023&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=C7-050&vv_provsino=0}]","Contrataciýn del servicio de auxiliares de diagnostico para el ejercicio 2008","C7-050","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-023-07","ocds-0ud2q6-00641189-023-07","2431351.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRONICA Y MEDICINA, S.A., id=electronica-y-medicina-sa}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2431351.3","C7-050"
"2021-05-09T03:21:07.000Z","2008-05-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-05-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[DR. EDUARDO URIBE ORTEGA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C8-021&p_CveDep=00641&p_CveUni=189&p_NumeroLc=023&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DR. EDUARDO URIBE ORTEGA, details={type=person}, id=dr-eduardo-uribe-ortega}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-023-07-C8-021","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[dr-eduardo-uribe-ortega]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","Contrataciýn del servicio de auxiliares de diagnostico para el ejercicio 2008","[{id=compranet3-1620530467436}]","641189","Contrataciýn del servicio de auxiliares de diagnostico para el ejercicio 2008","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","C8-021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C8-021-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C8-021&p_CveDep=00641&p_CveUni=189&p_NumeroLc=023&p_AnioLc=2007&ConSin=1}]","Contrataciýn del servicio de auxiliares de diagnostico para el ejercicio 2008","C8-021","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-023-07","ocds-0ud2q6-00641189-023-07","183788","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DR. EDUARDO URIBE ORTEGA, id=dr-eduardo-uribe-ortega}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","183788","C8-021"
"2021-05-09T03:21:07.000Z","2008-05-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-05-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[COROMINAS Y CASTILLO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C8-022&p_CveDep=00641&p_CveUni=189&p_NumeroLc=023&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COROMINAS Y CASTILLO, S.C., details={type=company}, id=corominas-y-castillo-sc}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-023-07-C8-022","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[corominas-y-castillo-sc]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","Contrataciýn del servicio de auxiliares de diagnostico para el ejercicio 2008","[{id=compranet3-1620530467436}]","641189","Contrataciýn del servicio de auxiliares de diagnostico para el ejercicio 2008","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","C8-022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C8-022-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C8-022&p_CveDep=00641&p_CveUni=189&p_NumeroLc=023&p_AnioLc=2007&ConSin=1}]","Contrataciýn del servicio de auxiliares de diagnostico para el ejercicio 2008","C8-022","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-023-07","ocds-0ud2q6-00641189-023-07","963463","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COROMINAS Y CASTILLO, S.C., id=corominas-y-castillo-sc}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","963463","C8-022"
"2021-05-09T03:21:07.000Z","2008-04-21T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-04-21T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[SOLUCIONES Y SUMINISTROS JELINOVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0023&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=D80096&vv_provsino=0]","[{roles=supplier, name=SOLUCIONES Y SUMINISTROS JELINOVA, S.A. DE C.V., details={type=company}, id=soluciones-y-suministros-jelinova-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-023-08-D80096","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[soluciones-y-suministros-jelinova-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","CARTUCHO PARA IMPRESORA LED MARCA OKI MOD B4300,B4350 Y B4350N","[{id=compranet3-1620530467436}]","641189","CARTUCHO PARA IMPRESORA LED MARCA OKI MOD B4300,B4350 Y B4350N","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","D80096","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80096-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0023&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=D80096&vv_provsino=0}]","Licitaciýn Pýblica Nacional para la contrataciýn de Servicios subrogados de auxiliares de diagnýstico.","D80096","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-023-08","ocds-0ud2q6-00641189-023-08","128276.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES Y SUMINISTROS JELINOVA, S.A. DE C.V., id=soluciones-y-suministros-jelinova-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","128276.75","D80096"
"2021-05-09T03:21:07.000Z","2008-02-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-02-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[CENTRO DE DIAGNOSTICO LA CRUZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S90051&p_CveDep=00641&p_CveUni=189&p_NumeroLc=023&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CENTRO DE DIAGNOSTICO LA CRUZ, S.A. DE C.V., details={type=company}, id=centro-de-diagnostico-la-cruz-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-023-08-S90051","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[centro-de-diagnostico-la-cruz-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","Licitaciýn Pýblica Nacional para la contrataciýn de Servicios subrogados de auxiliares de diagnýstico.","[{id=compranet3-1620530467436}]","641189","Licitaciýn Pýblica Nacional para la contrataciýn de Servicios subrogados de auxiliares de diagnýstico.","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","S90051","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S90051-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S90051&p_CveDep=00641&p_CveUni=189&p_NumeroLc=023&p_AnioLc=2008&ConSin=1}]","Licitaciýn Pýblica Nacional para la contrataciýn de Servicios subrogados de auxiliares de diagnýstico.","S90051","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-023-08","ocds-0ud2q6-00641189-023-08","42800.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE DIAGNOSTICO LA CRUZ, S.A. DE C.V., id=centro-de-diagnostico-la-cruz-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","42800.02","S90051"
"2021-05-09T03:21:07.000Z","2009-02-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-02-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[COROMINAS Y CASTILLO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S90052&p_CveDep=00641&p_CveUni=189&p_NumeroLc=023&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COROMINAS Y CASTILLO, S.C., details={type=company}, id=corominas-y-castillo-sc}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-023-08-S90052","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[corominas-y-castillo-sc]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","Licitaciýn Pýblica Nacional para la contrataciýn de Servicios subrogados de auxiliares de diagnýstico.","[{id=compranet3-1620530467436}]","641189","Licitaciýn Pýblica Nacional para la contrataciýn de Servicios subrogados de auxiliares de diagnýstico.","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","S90052","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S90052-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S90052&p_CveDep=00641&p_CveUni=189&p_NumeroLc=023&p_AnioLc=2008&ConSin=1}]","Licitaciýn Pýblica Nacional para la contrataciýn de Servicios subrogados de auxiliares de diagnýstico.","S90052","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-023-08","ocds-0ud2q6-00641189-023-08","83177.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COROMINAS Y CASTILLO, S.C., id=corominas-y-castillo-sc}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","83177.04","S90052"
"2021-05-09T03:21:07.000Z","2008-02-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-02-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[CENTRO OFTALMOLOGICO SAN ANGEL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S90053&p_CveDep=00641&p_CveUni=189&p_NumeroLc=023&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CENTRO OFTALMOLOGICO SAN ANGEL, SA DE CV, details={type=company}, id=centro-oftalmologico-san-angel-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-023-08-S90053","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[centro-oftalmologico-san-angel-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","Licitaciýn Pýblica Nacional para la contrataciýn de Servicios subrogados de auxiliares de diagnýstico.","[{id=compranet3-1620530467436}]","641189","Licitaciýn Pýblica Nacional para la contrataciýn de Servicios subrogados de auxiliares de diagnýstico.","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","S90053","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S90053-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S90053&p_CveDep=00641&p_CveUni=189&p_NumeroLc=023&p_AnioLc=2008&ConSin=1}]","Licitaciýn Pýblica Nacional para la contrataciýn de Servicios subrogados de auxiliares de diagnýstico.","S90053","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-023-08","ocds-0ud2q6-00641189-023-08","10700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO OFTALMOLOGICO SAN ANGEL, SA DE CV, id=centro-oftalmologico-san-angel-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10700","S90053"
"2021-05-09T03:21:07.000Z","2009-02-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-02-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[LABORATORIOS ROMANO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S90054&p_CveDep=00641&p_CveUni=189&p_NumeroLc=023&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=LABORATORIOS ROMANO, S.A. DE C.V., details={type=company}, id=laboratorios-romano-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-023-08-S90054","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[laboratorios-romano-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","Licitaciýn Pýblica Nacional para la contrataciýn de Servicios subrogados de auxiliares de diagnýstico.","[{id=compranet3-1620530467436}]","641189","Licitaciýn Pýblica Nacional para la contrataciýn de Servicios subrogados de auxiliares de diagnýstico.","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","S90054","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S90054-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S90054&p_CveDep=00641&p_CveUni=189&p_NumeroLc=023&p_AnioLc=2008&ConSin=1}]","Licitaciýn Pýblica Nacional para la contrataciýn de Servicios subrogados de auxiliares de diagnýstico.","S90054","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-023-08","ocds-0ud2q6-00641189-023-08","11008","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS ROMANO, S.A. DE C.V., id=laboratorios-romano-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11008","S90054"
"2021-05-09T03:21:07.000Z","2009-02-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-02-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[DR. EDUARDO URIBE ORTEGA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S90055&p_CveDep=00641&p_CveUni=189&p_NumeroLc=023&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DR. EDUARDO URIBE ORTEGA, details={type=person}, id=dr-eduardo-uribe-ortega}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-023-08-S90055","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[dr-eduardo-uribe-ortega]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","Licitaciýn Pýblica Nacional para la contrataciýn de Servicios subrogados de auxiliares de diagnýstico.","[{id=compranet3-1620530467436}]","641189","Licitaciýn Pýblica Nacional para la contrataciýn de Servicios subrogados de auxiliares de diagnýstico.","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","S90055","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S90055-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S90055&p_CveDep=00641&p_CveUni=189&p_NumeroLc=023&p_AnioLc=2008&ConSin=1}]","Licitaciýn Pýblica Nacional para la contrataciýn de Servicios subrogados de auxiliares de diagnýstico.","S90055","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-023-08","ocds-0ud2q6-00641189-023-08","3000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DR. EDUARDO URIBE ORTEGA, id=dr-eduardo-uribe-ortega}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3000","S90055"
