"date","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-11-28T01:53:02.000Z","2021-02-16T00:00:00.000Z","621.426092","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-07-12T12:12:07.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active","3055767","complete","[Consorcio Electrotécnica S.A. - Soporte Crítico S.A. y Data Center Consultores S.A.]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000001-0003500001]","621.426092","[{identifier={scheme=Registro Nacional, id=1201700809, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Consorcio Electrotécnica S.A. - Soporte Crítico S.A. y Data Center Consultores S.A., details={type=company}, id=consorcio-electrotecnica-sa---soporte-critico-sa-y-data-center-consultores-sa}]","1.89893334487E9","CRC","621.426092","UNIVERSIDAD NACIONAL","2020LN-000001-0003500001-432021011000099","[contract]","universidad-nacional","[consorcio-electrotecnica-sa---soporte-critico-sa-y-data-center-consultores-sa]","works","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ESTUDIOS PRELIMINARES, PLANOS, CONSTRUCCIÓN, INSPECCIÓN, CERTIFICACIÓN Y EQUIPAMIENTO DEL PROYECTO CENTRO DE PROCESAMIENTO DE DATOS DE LA UNIVERSIDAD NACIONAL","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432021011000099","2992857.123","2992857.123","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011000099-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000001-0003500001}]","432021011000099","2020LN-000001-0003500001","ocds-rwubve-2020LN-000001-0003500001","3055767","[OBRA PUBLICA]","1.85983950586E9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Consorcio Electrotécnica S.A. - Soporte Crítico S.A. y Data Center Consultores S.A., id=consorcio-electrotecnica-sa---soporte-critico-sa-y-data-center-consultores-sa}]","621.426092","1.89893334487E9","https://www.sicop.go.cr/index.jsp","buyer","1.85983950586E9","432021011000099"
"2021-11-28T01:53:02.000Z",,,,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-05-26T13:06:29.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active",,"complete","[ECOSISTEMAS DE CONSTRUCCION SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000002-0003500001]","618.410237","[{identifier={scheme=Registro Nacional, id=3101107383, uri=http://www.registronacional.go.cr/}, address={streetAddress=De los tanques del AyA 600 metros Este, sobre la ruta 218 a mano derecha sobre una curva. Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ECOSISTEMAS DE CONSTRUCCION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ecosistemas-de-construccion-sociedad-anonima}]","62000000","CRC","618.410237","UNIVERSIDAD NACIONAL","2020LN-000002-0003500001-432021011000197","[contract]","universidad-nacional","[ecosistemas-de-construccion-sociedad-anonima]","works","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADICIONES Y MEJORAS A EDIFICIOS (QUE INCREMENTEN SU VIDA UTIL CAMBIOS ESTRUCTURALES)","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432021011000197","904639","904639",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011000197-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000002-0003500001}]","432021011000197","2020LN-000002-0003500001","ocds-rwubve-2020LN-000002-0003500001",,"[OBRA PUBLICA]","5.5943801839E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ECOSISTEMAS DE CONSTRUCCION SOCIEDAD ANONIMA, id=ecosistemas-de-construccion-sociedad-anonima}]",,"62000000","https://www.sicop.go.cr/index.jsp","buyer","5.5943801839E8","432021011000197"
"2021-11-28T01:53:02.000Z",,,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-15T09:01:31.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active",,"complete","[ELLUCIAN TECNOLOGICA DE CHILE LTDA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000081-0003500001]","624.490102","[{identifier={scheme=Registro Nacional, id=9000008078, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVENIDA EL BOSQUE #92 PISO 6, PROVIDENCIA , ,, countryName=Chile}, roles=supplier, name=ELLUCIAN TECNOLOGICA DE CHILE LTDA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ellucian-tecnologica-de-chile-ltda}]","5.711476689E7","CRC","624.490102","UNIVERSIDAD NACIONAL","2021CD-000081-0003500001-432021011000322","[contract]","universidad-nacional","[ellucian-tecnologica-de-chile-ltda]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE SOPORTE DE LA PLATAFORMA BANNER ELLUCIAN","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432021011000322","402258","402258",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011000322-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000081-0003500001}]","432021011000322","2021CD-000081-0003500001","ocds-rwubve-2021CD-000081-0003500001",,"[SERVICIOS]","2.5120613945E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ELLUCIAN TECNOLOGICA DE CHILE LTDA, id=ellucian-tecnologica-de-chile-ltda}]",,"5.711476689E7","https://www.sicop.go.cr/index.jsp","buyer","2.5120613945E8","432021011000322","2025-09-15T09:01:31.000Z"
"2021-11-28T01:53:02.000Z",,,,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-03-12T14:39:54.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active",,"complete","[CONSTRUCTORA INTERVALLE SOLANO MATA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000002-0003500001]",,"[{identifier={scheme=Registro Nacional, id=3101394493, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 este 50 norte iglesia colonial Orosi, locality=Paraíso, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CONSTRUCTORA INTERVALLE SOLANO MATA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-intervalle-solano-mata-sociedad-anonima}]","62000000","CRC",,"UNIVERSIDAD NACIONAL","2020LN-000002-0003500001-432021011000091","[contract]","universidad-nacional","[constructora-intervalle-solano-mata-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADICIONES Y MEJORAS A EDIFICIOS (QUE INCREMENTEN SU VIDA UTIL CAMBIOS ESTRUCTURALES)","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432021011000091",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011000091-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000002-0003500001}]","432021011000091","2020LN-000002-0003500001","ocds-rwubve-2020LN-000002-0003500001",,"[OBRA PUBLICA]","2.451560514E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA INTERVALLE SOLANO MATA SOCIEDAD ANONIMA, id=constructora-intervalle-solano-mata-sociedad-anonima}]",,"62000000","https://www.sicop.go.cr/index.jsp","buyer","2.451560514E8","432021011000091",
"2021-11-28T01:53:02.000Z",,,"true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-03-12T14:37:52.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active",,"complete","[CONSTRUCCIONES Y PINTURAS CONYPIN SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000002-0003500001]",,"[{identifier={scheme=Registro Nacional, id=3101319688, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 NE escuela del Palmar, contiguo CEUNA angeles, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CONSTRUCCIONES Y PINTURAS CONYPIN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-y-pinturas-conypin-sociedad-anonima}]","62000000","CRC",,"UNIVERSIDAD NACIONAL","2020LN-000002-0003500001-432021011000088","[contract]","universidad-nacional","[construcciones-y-pinturas-conypin-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADICIONES Y MEJORAS A EDIFICIOS (QUE INCREMENTEN SU VIDA UTIL CAMBIOS ESTRUCTURALES)","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432021011000088",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011000088-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000002-0003500001}]","432021011000088","2020LN-000002-0003500001","ocds-rwubve-2020LN-000002-0003500001",,"[OBRA PUBLICA]","218316567","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCCIONES Y PINTURAS CONYPIN SOCIEDAD ANONIMA, id=construcciones-y-pinturas-conypin-sociedad-anonima}]",,"62000000","https://www.sicop.go.cr/index.jsp","buyer","218316567","432021011000088",
"2021-11-28T01:49:58.000Z",,"603.312893","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-03T11:39:38.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active","339081","complete","[GRUPO COMPUTACION MODULAR AVANZADA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000173-0003500001]","603.312893","[{identifier={scheme=Registro Nacional, id=3101073308, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Avenida 1era, entre calle 3 y 5, Edificio Omni, piso #8 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO COMPUTACION MODULAR AVANZADA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-computacion-modular-avanzada-sociedad-anonima}]","2.0457193907E8","CRC","603.312893","UNIVERSIDAD NACIONAL","2020CD-000173-0003500001-432020011000121","[contract]","universidad-nacional","[grupo-computacion-modular-avanzada-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPO DE CÓMPUTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432020011000121","338950.08","338950.08","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011000121-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000173-0003500001}]","432020011000121","2020CD-000173-0003500001","ocds-rwubve-2020CD-000173-0003500001","339081","[BIENES]","2.0449295335E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO COMPUTACION MODULAR AVANZADA SOCIEDAD ANONIMA, id=grupo-computacion-modular-avanzada-sociedad-anonima}]","603.312893","2.0457193907E8","https://www.sicop.go.cr/index.jsp","buyer","2.0449295335E8","432020011000121",
"2021-11-28T01:53:02.000Z",,"641.833356","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-19T10:55:30.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active","287349.99","complete","[FSA INGENIERIA Y ARQUITECTURA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000143-0003500001]","641.833356","[{identifier={scheme=Registro Nacional, id=3101009253, uri=http://www.registronacional.go.cr/}, address={streetAddress=6260-1000 San José Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FSA INGENIERIA Y ARQUITECTURA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=fsa-ingenieria-y-arquitectura-sociedad-anonima}]","1.8443080843E8","CRC","641.833356","UNIVERSIDAD NACIONAL","2021CD-000143-0003500001-432021011000417","[contract]","universidad-nacional","[fsa-ingenieria-y-arquitectura-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SISTEMA DE ADQUISICIÓN DE DATOS SÍSMICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432021011000417","302494.5","302494.5","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011000417-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000143-0003500001}]","432021011000417","2021CD-000143-0003500001","ocds-rwubve-2021CD-000143-0003500001","287349.99","[BIENES]","1.9415106011E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FSA INGENIERIA Y ARQUITECTURA SOCIEDAD ANONIMA, id=fsa-ingenieria-y-arquitectura-sociedad-anonima}]","641.833356","1.8443080843E8","https://www.sicop.go.cr/index.jsp","buyer","1.9415106011E8","432021011000417",
"2021-11-28T01:49:58.000Z","2020-04-30T00:00:00.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-08T10:04:25.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active",,"complete","[INSTITUTO COSTARRICENSE DE ELECTRICIDAD]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000001-0003500001]",,"[{identifier={scheme=Registro Nacional, id=4000042139, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio DIPOA, Diagonal Hotel Palma Real. Piso 2 Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTITUTO COSTARRICENSE DE ELECTRICIDAD, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instituto-costarricense-de-electricidad}]","157000000","CRC",,"UNIVERSIDAD NACIONAL","2020CD-000001-0003500001-432020011000001","[contract]","universidad-nacional","[instituto-costarricense-de-electricidad]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN INTERNET ESTUDIANTIL Y COMPRA DE TABLETS","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432020011000001",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011000001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000001-0003500001}]","432020011000001","2020CD-000001-0003500001","ocds-rwubve-2020CD-000001-0003500001",,"[BIENES/SERVICIOS]","156999981","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO COSTARRICENSE DE ELECTRICIDAD, id=instituto-costarricense-de-electricidad}]",,"157000000","https://www.sicop.go.cr/index.jsp","buyer","156999981","432020011000001","2021-05-08T10:04:25.000Z"
"2021-11-28T01:49:58.000Z",,,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-27T16:37:26.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active",,"complete","[GRUPO CERO UNO ZERO TECNOLOGIAS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000178-0003500001]","603.959152","[{identifier={scheme=Registro Nacional, id=3101483395, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael de Escazu, Del BAC San Jose en la Paco, 300 metros Oeste, Edificio Prisma Business Center, Piso 3, Oficina 307 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO CERO UNO ZERO TECNOLOGIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-cero-uno-zero-tecnologias-sociedad-anonima}]","3.661161112E7","CRC","603.959152","UNIVERSIDAD NACIONAL","2020CD-000178-0003500001-432020011000124","[contract]","universidad-nacional","[grupo-cero-uno-zero-tecnologias-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y REPARACION DE EQUIPO DE CÓMPUTO Y SOFTWARE","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432020011000124","258978","258978",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011000124-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000178-0003500001}]","432020011000124","2020CD-000178-0003500001","ocds-rwubve-2020CD-000178-0003500001",,"[SERVICIOS]","1.5641213327E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO CERO UNO ZERO TECNOLOGIAS SOCIEDAD ANONIMA, id=grupo-cero-uno-zero-tecnologias-sociedad-anonima}]",,"3.661161112E7","https://www.sicop.go.cr/index.jsp","buyer","1.5641213327E8","432020011000124","2023-11-27T16:37:26.000Z"
"2021-11-28T01:49:58.000Z",,,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-13T16:42:05.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active",,"complete","[INSTITUTO COSTARRICENSE DE ELECTRICIDAD]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000047-0003500001]",,"[{identifier={scheme=Registro Nacional, id=4000042139, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio DIPOA, Diagonal Hotel Palma Real. Piso 2 Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTITUTO COSTARRICENSE DE ELECTRICIDAD, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instituto-costarricense-de-electricidad}]","150000000","CRC",,"UNIVERSIDAD NACIONAL","2020CD-000047-0003500001-432020011000019","[contract]","universidad-nacional","[instituto-costarricense-de-electricidad]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE INTERNET","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432020011000019",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011000019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000047-0003500001}]","432020011000019","2020CD-000047-0003500001","ocds-rwubve-2020CD-000047-0003500001",,"[SERVICIOS]","1.399999776E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO COSTARRICENSE DE ELECTRICIDAD, id=instituto-costarricense-de-electricidad}]",,"150000000","https://www.sicop.go.cr/index.jsp","buyer","1.399999776E8","432020011000019","2020-12-13T16:42:05.000Z"
