"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-12-10T00:00:00.000Z","SERVICIOS DE SALUD DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2003-12-10T00:00:00.000Z","México","Departamento de Adquisiciones, Almacenaje y Distribución","active","complete","[SAVI DISTRIBUCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=059/2002&p_CveDep=49111&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SAVI DISTRIBUCIONES S.A. DE C.V., details={type=company}, id=savi-distribuciones-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones, Almacenaje y Distribución","49111003-005-02-059/2002","[contract]","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","[savi-distribuciones-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones, Almacenaje y Distribución","unidad-compradora","49111003-005-02.-MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet3-1620530467436}]","49111003","49111003-005-02.-MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","Departamento de Adquisiciones, Almacenaje y Distribución","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","059/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-059/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=059/2002&p_CveDep=49111&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","49111003-005-02.-MEDICINAS Y PRODUCTOS FARMACEUTICOS","059/2002","SERVICIOS DE SALUD DE OAXACA","49111003-005-02","ocds-0ud2q6-49111003-005-02","1055264.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAVI DISTRIBUCIONES S.A. DE C.V., id=savi-distribuciones-sa-de-cv}]","servicios-de-salud-de-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1055264.8","059/2002"
"2021-05-09T03:21:07.000Z","2005-05-11T00:00:00.000Z","SERVICIOS DE SALUD DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2005-05-11T00:00:00.000Z","México","Departamento de Adquisiciones, Almacenaje y Distribución","active","complete","[SAVI DISTRIBUCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=106/04&p_CveDep=49111&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SAVI DISTRIBUCIONES S.A. DE C.V., details={type=company}, id=savi-distribuciones-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones, Almacenaje y Distribución","49111003-007-04-106/04","[contract]","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","[savi-distribuciones-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones, Almacenaje y Distribución","unidad-compradora","MATERIAS PRIMAS DE PRODUCCION, PRODUCTOS QUIMICOS, FARMACEUTICOS Y DE LABORATORIO","[{id=compranet3-1620530467436}]","49111003","MATERIAS PRIMAS DE PRODUCCION, PRODUCTOS QUIMICOS, FARMACEUTICOS Y DE LABORATORIO","open","institution","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","Departamento de Adquisiciones, Almacenaje y Distribución","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","106/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-106/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=106/04&p_CveDep=49111&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","MATERIAS PRIMAS DE PRODUCCION, PRODUCTOS QUIMICOS, FARMACEUTICOS Y DE LABORATORIO","106/04","SERVICIOS DE SALUD DE OAXACA","49111003-007-04","ocds-0ud2q6-49111003-007-04","422994.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAVI DISTRIBUCIONES S.A. DE C.V., id=savi-distribuciones-sa-de-cv}]","servicios-de-salud-de-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","422994.6","106/04"
"2021-05-09T03:21:07.000Z","2008-09-01T00:00:00.000Z","SERVICIOS DE SALUD DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2008-09-01T00:00:00.000Z","México","Departamento de Adquisiciones, Almacenaje y Distribución","active","complete","[SAVI DISTRIBUCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004/2008&p_CveDep=49111&p_CveUni=003&p_NumeroLc=011&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SAVI DISTRIBUCIONES S.A. DE C.V., details={type=company}, id=savi-distribuciones-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones, Almacenaje y Distribución","49111003-011-07-004/2008","[contract]","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","[savi-distribuciones-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones, Almacenaje y Distribución","unidad-compradora","adquisiciýn de MEDICINAS Y PRODUCTOS FARMACýUTICOS Y MATERIALES, ACCESORIOS Y SUMINSITROS MEDICOS para el Programa Desarrollo Humano Oportunidades","[{id=compranet3-1620530467436}]","49111003","adquisiciýn de MEDICINAS Y PRODUCTOS FARMACýUTICOS Y MATERIALES, ACCESORIOS Y SUMINSITROS MEDICOS para el Programa Desarrollo Humano Oportunidades","open","institution","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","Departamento de Adquisiciones, Almacenaje y Distribución","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","004/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-004/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004/2008&p_CveDep=49111&p_CveUni=003&p_NumeroLc=011&p_AnioLc=2007&ConSin=1}]","adquisiciýn de MEDICINAS Y PRODUCTOS FARMACýUTICOS Y MATERIALES, ACCESORIOS Y SUMINSITROS MEDICOS para el Programa Desarrollo Humano Oportunidades","004/2008","SERVICIOS DE SALUD DE OAXACA","49111003-011-07","ocds-0ud2q6-49111003-011-07","2213808","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAVI DISTRIBUCIONES S.A. DE C.V., id=savi-distribuciones-sa-de-cv}]","servicios-de-salud-de-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2213808","004/2008"
"2021-05-09T03:21:07.000Z","2007-02-07T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2007-02-07T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SAVI DISTRIBUCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEG2-OP701-0010/07&p_CveDep=56001&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SAVI DISTRIBUCIONES S.A. DE C.V., details={type=company}, id=savi-distribuciones-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","56001001-001-07-PEG2-OP701-0010/07","[contract]","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","[savi-distribuciones-sa-de-cv]","goods","secretaria-de-salud-del-estado-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","adquisiciýn de Medicinas y Productos Farmaceuticos","[{id=compranet3-1620530467436}]","56001001","adquisiciýn de Medicinas y Productos Farmaceuticos","open","institution","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","Departamento de Adquisiciones","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","PEG2-OP701-0010/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEG2-OP701-0010/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEG2-OP701-0010/07&p_CveDep=56001&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","adquisiciýn de Medicinas y Productos Farmaceuticos","PEG2-OP701-0010/07","SECRETARÍA DE SALUD DEL ESTADO DE TABASCO","56001001-001-07","ocds-0ud2q6-56001001-001-07","320313.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAVI DISTRIBUCIONES S.A. DE C.V., id=savi-distribuciones-sa-de-cv}]","secretaria-de-salud-del-estado-de-tabasco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320313.9","PEG2-OP701-0010/07"
"2021-05-09T03:21:07.000Z","2005-02-06T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2005-02-06T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SAVI DISTRIBUCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEG2-PE005-0168/04&p_CveDep=56001&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SAVI DISTRIBUCIONES S.A. DE C.V., details={type=company}, id=savi-distribuciones-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","56001001-003-04-PEG2-PE005-0168/04","[contract]","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","[savi-distribuciones-sa-de-cv]","goods","secretaria-de-salud-del-estado-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisición de Medicinas y Productos Farmacéuticos Genericos Intercambiables","[{id=compranet3-1620530467436}]","56001001","Adquisición de Medicinas y Productos Farmacéuticos Genericos Intercambiables","open","institution","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","Departamento de Adquisiciones","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","PEG2-PE005-0168/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEG2-PE005-0168/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEG2-PE005-0168/04&p_CveDep=56001&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Adquisición de Medicinas y Productos Farmacéuticos Genericos Intercambiables","PEG2-PE005-0168/04","SECRETARÍA DE SALUD DEL ESTADO DE TABASCO","56001001-003-04","ocds-0ud2q6-56001001-003-04","734020.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAVI DISTRIBUCIONES S.A. DE C.V., id=savi-distribuciones-sa-de-cv}]","secretaria-de-salud-del-estado-de-tabasco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","734020.3","PEG2-PE005-0168/04"
"2021-05-09T03:21:07.000Z","2007-01-10T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2007-01-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SAVI DISTRIBUCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEG2-BT006-0188/06&p_CveDep=56001&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SAVI DISTRIBUCIONES S.A. DE C.V., details={type=company}, id=savi-distribuciones-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","56001001-021-06-PEG2-BT006-0188/06","[contract]","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","[savi-distribuciones-sa-de-cv]","goods","secretaria-de-salud-del-estado-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisiciýn de medicinas y productos farmacýuticos.","[{id=compranet3-1620530467436}]","56001001","Adquisiciýn de medicinas y productos farmacýuticos.","open","institution","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","Departamento de Adquisiciones","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","PEG2-BT006-0188/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEG2-BT006-0188/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEG2-BT006-0188/06&p_CveDep=56001&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de medicinas y productos farmacýuticos.","PEG2-BT006-0188/06","SECRETARÍA DE SALUD DEL ESTADO DE TABASCO","56001001-021-06","ocds-0ud2q6-56001001-021-06","321236.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAVI DISTRIBUCIONES S.A. DE C.V., id=savi-distribuciones-sa-de-cv}]","secretaria-de-salud-del-estado-de-tabasco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","321236.2","PEG2-BT006-0188/06"
"2021-05-09T03:21:07.000Z","2007-09-02T00:00:00.000Z","SERVICIOS DE SALUD DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2007-09-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SAVI DISTRIBUCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00067&p_CveDep=59104&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SAVI DISTRIBUCIONES S.A. DE C.V., details={type=company}, id=savi-distribuciones-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","59104001-005-06-67","[contract]","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","[savi-distribuciones-sa-de-cv]","goods","servicios-de-salud-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Medicinas y Productos Farmacýuticos y Materiales, Accesorios y Suministros Mýdicos","[{id=compranet3-1620530467436}]","59104001","Medicinas y Productos Farmacýuticos y Materiales, Accesorios y Suministros Mýdicos","open","institution","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","67","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-67-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00067&p_CveDep=59104&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Medicinas y Productos Farmacýuticos y Materiales, Accesorios y Suministros Mýdicos","67","SERVICIOS DE SALUD DE VERACRUZ","59104001-005-06","ocds-0ud2q6-59104001-005-06","3271377","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAVI DISTRIBUCIONES S.A. DE C.V., id=savi-distribuciones-sa-de-cv}]","servicios-de-salud-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3271377","67"
"2021-05-09T03:21:07.000Z","2003-04-06T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","Licitación Pública","es","[{id=compranet3}]","2003-04-06T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SAVI DISTRIBUCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-02/547&p_CveDep=58005&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SAVI DISTRIBUCIONES S.A. DE C.V., details={type=company}, id=savi-distribuciones-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","58005001-002-03-58005001-02/547","[contract]","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","[savi-distribuciones-sa-de-cv]","goods","secretaria-de-salud-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Medicinas y Productos Farmaceúticos","[{id=compranet3-1620530467436}]","58005001","Medicinas y Productos Farmaceúticos","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","58005001-02/547","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-58005001-02/547-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-02/547&p_CveDep=58005&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Medicinas y Productos Farmaceúticos","58005001-02/547","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","58005001-002-03","ocds-0ud2q6-58005001-002-03","1025993.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAVI DISTRIBUCIONES S.A. DE C.V., id=savi-distribuciones-sa-de-cv}]","secretaria-de-salud-del-estado-de-tlaxcala","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1025993.54","58005001-02/547"
"2021-05-09T03:21:07.000Z","2005-05-09T00:00:00.000Z","SERVICIOS DE SALUD DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2005-05-09T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SAVI DISTRIBUCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0470&p_CveDep=59104&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SAVI DISTRIBUCIONES S.A. DE C.V., details={type=company}, id=savi-distribuciones-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","59104001-002-03-470","[contract]","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","[savi-distribuciones-sa-de-cv]","goods","servicios-de-salud-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Medicinas y Productos Farmacéuticos","[{id=compranet3-1620530467436}]","59104001","Medicinas y Productos Farmacéuticos","open","institution","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","470","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-470-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0470&p_CveDep=59104&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Medicinas y Productos Farmacéuticos","470","SERVICIOS DE SALUD DE VERACRUZ","59104001-002-03","ocds-0ud2q6-59104001-002-03","164120","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAVI DISTRIBUCIONES S.A. DE C.V., id=savi-distribuciones-sa-de-cv}]","servicios-de-salud-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","164120","470"
"2021-05-09T03:21:07.000Z","2005-03-06T00:00:00.000Z","SERVICIOS DE SALUD DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2005-03-06T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SAVI DISTRIBUCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00321&p_CveDep=59104&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SAVI DISTRIBUCIONES S.A. DE C.V., details={type=company}, id=savi-distribuciones-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","59104001-001-05-321","[contract]","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","[savi-distribuciones-sa-de-cv]","goods","servicios-de-salud-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Productos Quýmicos, Farmacýuticos y de Laboratorio","[{id=compranet3-1620530467436}]","59104001","Productos Quýmicos, Farmacýuticos y de Laboratorio","open","institution","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","321","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-321-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00321&p_CveDep=59104&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Productos Quýmicos, Farmacýuticos y de Laboratorio","321","SERVICIOS DE SALUD DE VERACRUZ","59104001-001-05","ocds-0ud2q6-59104001-001-05","1482150","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAVI DISTRIBUCIONES S.A. DE C.V., id=savi-distribuciones-sa-de-cv}]","servicios-de-salud-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1482150","321"
