"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:17:00.000Z","2016-04-26T15:45:00.000Z","2016-05-02T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-02T00:00:00.000Z","México","Residencia General de Construcción No. VI, Veracruz","CFE","complete","[ANDRES PEREZ RUIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=851829]","[{address={countryName=México}, roles=supplier, name=ANDRES PEREZ RUIZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=andres-perez-ruiz}]","Nacional","MXN","Residencia General de Construcción No. VI, Veracruz","AA-018TOQ095-E13-2016-1064605","[contractTermination]","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","[andres-perez-ruiz]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mario Alberto Limón Ortiz","2016-04-28T09:00:00.000Z","mario-alberto-limon-ortiz","contract","Residencia General de Construcción No. VI, Veracruz","unidad-compradora","SERVICIO DE SUCCIÓN DE FOSAS / RO GASODUCTO MORELOS","[{id=compranet-1620524637144}]","018TOQ095","false","Expirado","SERVICIO DE SUCCIÓN DE FOSAS / RO GASODUCTO MORELOS","direct","institution","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","Residencia General de Construcción No. VI, Veracruz","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","1064605","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1064605-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=851829}]","SERVICIO DE SUCCIÓN DE FOSAS / RO GASODUCTO MORELOS","1064605","true","Mixta","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1048965","ocds-0ud2q6-AA-018TOQ095-E13-2016","false","[{}]","05. Adjudicación Directa LAASSP","118680","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANDRES PEREZ RUIZ, id=andres-perez-ruiz}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","118680","1064605"
"2019-01-24T01:17:00.000Z","2016-05-17T09:17:00.000Z","2016-05-31T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-01T00:00:00.000Z","México","Residencia General de Construcción No. VI, Veracruz","CFE","complete","[LOGISTICA Y SERVICIOS DE PUEBLA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=865036]","[{address={countryName=México}, roles=supplier, name=LOGISTICA Y SERVICIOS DE PUEBLA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=logistica-y-servicios-de-puebla-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción No. VI, Veracruz","AA-018TOQ095-E15-2016-1082518","[contractTermination]","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","[logistica-y-servicios-de-puebla-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mario Alberto Limón Ortiz","2016-05-23T09:00:00.000Z","mario-alberto-limon-ortiz","contract","Residencia General de Construcción No. VI, Veracruz","unidad-compradora","SERVICIO DE LIMPIEZA / RO LOS HUMEROS III FASE A","[{id=compranet-1620524637144}]","018TOQ095","false","Expirado","SERVICIO DE LIMPIEZA / RO LOS HUMEROS III FASE A","direct","institution","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","Residencia General de Construcción No. VI, Veracruz","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","1082518","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1082518-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=865036}]","SERVICIO DE LIMPIEZA / RO LOS HUMEROS III FASE A","1082518","true","Mixta","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1063281","ocds-0ud2q6-AA-018TOQ095-E15-2016","false","[{}]","05. Adjudicación Directa LAASSP","107827.3","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LOGISTICA Y SERVICIOS DE PUEBLA SA DE CV, id=logistica-y-servicios-de-puebla-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","107827.3","1082518"
"2019-01-24T01:17:00.000Z","2016-05-17T09:24:00.000Z","2016-05-31T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-01T00:00:00.000Z","México","Residencia General de Construcción No. VI, Veracruz","CFE","complete","[ESTAFETA MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=865450]","[{identifier={legalName=ESTAFETA MEXICANA SA DE CV, scheme=RUPC, id=8319, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESTAFETA MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=estafeta-mexicana-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción No. VI, Veracruz","AA-018TOQ095-E16-2016-1086386","[contractTermination]","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","[estafeta-mexicana-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mario Alberto Limón Ortiz","2016-05-23T11:00:00.000Z","mario-alberto-limon-ortiz","contract","Residencia General de Construcción No. VI, Veracruz","unidad-compradora","SERVICIO DE MENSAJERÍA / RGC VI, VERACRUZ","[{id=compranet-1620524637144}]","018TOQ095","false","Expirado","SERVICIO DE MENSAJERÍA / RGC VI, VERACRUZ","direct","institution","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","Residencia General de Construcción No. VI, Veracruz","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","1086386","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1086386-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=865450}]","SERVICIO DE MENSAJERÍA / RGC VI, VERACRUZ","1086386","true","Mixta","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1063743","ocds-0ud2q6-AA-018TOQ095-E16-2016","false","[{}]","05. Adjudicación Directa LAASSP","151200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ESTAFETA MEXICANA SA DE CV, id=estafeta-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","151200","1086386"
"2019-01-24T01:17:00.000Z","2016-06-21T14:49:00.000Z","2016-06-30T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","Residencia General de Construcción No. VI, Veracruz","CFE","complete","[GRUPO OASIS DE MULTISERVICIOS DE SEGURIDAD PRIVADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=893692]","[{identifier={legalName=GRUPO OASIS DE MULTISERVICIOS DE SEGURIDAD PRIVADA SA DE CV, scheme=RUPC, id=16244, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO OASIS DE MULTISERVICIOS DE SEGURIDAD PRIVADA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-oasis-de-multiservicios-de-seguridad-privada-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción No. VI, Veracruz","AA-018TOQ095-E17-2016-1120225","[contractTermination]","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","[grupo-oasis-de-multiservicios-de-seguridad-privada-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mario Alberto Limón Ortiz","2016-06-23T11:00:00.000Z","mario-alberto-limon-ortiz","contract","Residencia General de Construcción No. VI, Veracruz","unidad-compradora","SERVICIO DE VIGILANCIA / RO SURESTE I","[{id=compranet-1620524637144}]","018TOQ095","false","Expirado","SERVICIO DE VIGILANCIA / RO SURESTE I","direct","institution","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","Residencia General de Construcción No. VI, Veracruz","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","1120225","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1120225-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=893692}]","SERVICIO DE VIGILANCIA / RO SURESTE I","1120225","true","Mixta","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1091602","ocds-0ud2q6-AA-018TOQ095-E17-2016","false","[{}]","05. Adjudicación Directa LAASSP","120630.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO OASIS DE MULTISERVICIOS DE SEGURIDAD PRIVADA SA DE CV, id=grupo-oasis-de-multiservicios-de-seguridad-privada-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","120630.4","1120225"
"2019-01-24T01:17:00.000Z","2016-07-22T11:18:00.000Z","2016-08-01T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-01T00:00:00.000Z","México","Residencia General de Construcción No. VI, Veracruz","CFE","complete","[MOVILAB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=918944]","[{identifier={legalName=MOVILAB SA DE CV, scheme=RUPC, id=205265, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MOVILAB SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=movilab-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción No. VI, Veracruz","AA-018TOQ095-E18-2016-1149219","[contractTermination]","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","[movilab-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mario Alberto Limón Ortiz","2016-07-25T11:00:00.000Z","mario-alberto-limon-ortiz","contract","Residencia General de Construcción No. VI, Veracruz","unidad-compradora","SERVICIO DE ANÁLISIS DE GAS / RO 216 RM CCC POZA RICA","[{id=compranet-1620524637144}]","018TOQ095","false","Expirado","SERVICIO DE ANÁLISIS DE GAS / RO 216 RM CCC POZA RICA","direct","institution","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","Residencia General de Construcción No. VI, Veracruz","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","1149219","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1149219-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=918944}]","SERVICIO DE ANÁLISIS DE GAS / RO 216 RM CCC POZA RICA","1149219","true","Mixta","Comisión Federal de Electricidad","2016-08-12T00:00:00.000Z","1115742","ocds-0ud2q6-AA-018TOQ095-E18-2016","false","[{}]","05. Adjudicación Directa LAASSP","45150","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MOVILAB SA DE CV, id=movilab-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","45150","1149219"
"2019-01-24T01:17:00.000Z","2016-02-19T13:27:00.000Z","2016-02-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Residencia General de Construcción No. VI, Veracruz","CFE","complete","[CUED GRUPO DE SERVICIOS EN LIMPIEZA Y SEGURIDAD PRIVADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=805780]","[{address={countryName=México}, roles=supplier, name=CUED GRUPO DE SERVICIOS EN LIMPIEZA Y SEGURIDAD PRIVADA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cued-grupo-de-servicios-en-limpieza-y-seguridad-privada-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción No. VI, Veracruz","AA-018TOQ095-E2-2016-1012171","[contractTermination]","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","[cued-grupo-de-servicios-en-limpieza-y-seguridad-privada-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mario Alberto Limón Ortiz","2016-02-23T09:00:00.000Z","mario-alberto-limon-ortiz","contract","Residencia General de Construcción No. VI, Veracruz","unidad-compradora","SERVICIO DE LIMPIEZA / RO GASODUCTO MORELOS TRAMO IV","[{id=compranet-1620524637144}]","018TOQ095","false","Expirado","SERVICIO DE LIMPIEZA / RO GASODUCTO MORELOS TRAMO IV","direct","institution","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","Residencia General de Construcción No. VI, Veracruz","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","1012171","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1012171-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=805780}]","SERVICIO DE LIMPIEZA / RO GASODUCTO MORELOS TRAMO IV","1012171","true","Mixta","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1003833","ocds-0ud2q6-AA-018TOQ095-E2-2016","false","[{}]","05. Adjudicación Directa LAASSP","89670","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CUED GRUPO DE SERVICIOS EN LIMPIEZA Y SEGURIDAD PRIVADA SA DE CV, id=cued-grupo-de-servicios-en-limpieza-y-seguridad-privada-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","89670","1012171"
"2019-01-24T01:16:35.000Z","2017-02-14T17:44:00.000Z","2017-02-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Residencia General de Construcción No. VI, Veracruz","CFE","complete","[MARIA SARAI LAURA ORTIZ RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1070844]","[{identifier={legalName=MARIA SARAI LAURA ORTIZ RODRIGUEZ, scheme=RUPC, id=361991, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARIA SARAI LAURA ORTIZ RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=maria-sarai-laura-ortiz-rodriguez}]","Nacional","MXN","Residencia General de Construcción No. VI, Veracruz","AA-018TOQ095-E2-2017-1343958","[contractTermination]","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","[maria-sarai-laura-ortiz-rodriguez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mario Alberto Limón Ortiz","2017-02-17T10:00:00.000Z","mario-alberto-limon-ortiz","contract","Residencia General de Construcción No. VI, Veracruz","unidad-compradora","SERVICIO DE LIMPIEZA A INSTALACIONES / RO GASODUCTO MORELOS","[{id=compranet-1620524637144}]","018TOQ095","false","Expirado","SERVICIO DE LIMPIEZA A INSTALACIONES / RO GASODUCTO MORELOS","direct","institution","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","Residencia General de Construcción No. VI, Veracruz","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","1343958","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1343958-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1070844}]","SERVICIO DE LIMPIEZA A INSTALACIONES / RO GASODUCTO MORELOS","1343958","true","Mixta","Comisión Federal de Electricidad","2017-11-30T00:00:00.000Z","1272513","ocds-0ud2q6-AA-018TOQ095-E2-2017","false","[{}]","05. Adjudicación Directa LAASSP","89100","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIA SARAI LAURA ORTIZ RODRIGUEZ, id=maria-sarai-laura-ortiz-rodriguez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","89100","1343958"
"2019-01-24T01:16:35.000Z","2017-03-07T14:26:00.000Z","2017-03-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-16T00:00:00.000Z","México","Residencia General de Construcción No. VI, Veracruz","CFE","complete","[LUZ VAL CORPORATIVO DE LIMPIEZA EMPRESARIAL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1087591]","[{address={countryName=México}, roles=supplier, name=LUZ VAL CORPORATIVO DE LIMPIEZA EMPRESARIAL, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=luz-val-corporativo-de-limpieza-empresarial-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción No. VI, Veracruz","AA-018TOQ095-E3-2017-1361812","[contractTermination]","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","[luz-val-corporativo-de-limpieza-empresarial-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mario Alberto Limón Ortiz","2017-03-09T10:00:00.000Z","mario-alberto-limon-ortiz","contract","Residencia General de Construcción No. VI, Veracruz","unidad-compradora","SERVICIO DE LIMPIEZA A INSTALACIONES / RO GASODUCTO TUXPAN - TULA","[{id=compranet-1620524637144}]","018TOQ095","false","Terminado","SERVICIO DE LIMPIEZA A INSTALACIONES / RO GASODUCTO TUXPAN - TULA","direct","institution","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","Residencia General de Construcción No. VI, Veracruz","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","1361812","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1361812-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1087591}]","SERVICIO DE LIMPIEZA A INSTALACIONES / RO GASODUCTO TUXPAN - TULA","1361812","true","Mixta","Comisión Federal de Electricidad","2017-11-30T00:00:00.000Z","1293184","ocds-0ud2q6-AA-018TOQ095-E3-2017","false","[{}]","05. Adjudicación Directa LAASSP","61200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUZ VAL CORPORATIVO DE LIMPIEZA EMPRESARIAL, S. A. DE C. V., id=luz-val-corporativo-de-limpieza-empresarial-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","61200","1361812"
"2019-01-24T01:17:00.000Z","2016-03-08T08:59:00.000Z","2016-03-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Residencia General de Construcción No. VI, Veracruz","CFE","complete","[SERVICIOS PROFESIONALES EN SEGURIDAD, CUSTODIA Y LIMPIEZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=818110]","[{identifier={legalName=SERVICIOS PROFESIONALES EN SEGURIDAD, CUSTODIA Y LIMPIEZA SA DE CV, scheme=RUPC, id=344038, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS PROFESIONALES EN SEGURIDAD, CUSTODIA Y LIMPIEZA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-profesionales-en-seguridad-custodia-y-limpieza-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción No. VI, Veracruz","AA-018TOQ095-E4-2016-1034635","[contractTermination]","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","[servicios-profesionales-en-seguridad-custodia-y-limpieza-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mario Alberto Limón Ortiz","2016-03-11T12:00:00.000Z","mario-alberto-limon-ortiz","contract","Residencia General de Construcción No. VI, Veracruz","unidad-compradora","SERVICIO DE LIMPIEZA / OFICINA DE ENLACE MÉRIDA","[{id=compranet-1620524637144}]","018TOQ095","false","Expirado","SERVICIO DE LIMPIEZA / OFICINA DE ENLACE MÉRIDA","direct","institution","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","Residencia General de Construcción No. VI, Veracruz","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","1034635","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1034635-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=818110}]","SERVICIO DE LIMPIEZA / OFICINA DE ENLACE MÉRIDA","1034635","true","Mixta","Comisión Federal de Electricidad","2016-12-21T00:00:00.000Z","1015603","ocds-0ud2q6-AA-018TOQ095-E4-2016","false","[{}]","05. Adjudicación Directa LAASSP","24200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS PROFESIONALES EN SEGURIDAD, CUSTODIA Y LIMPIEZA SA DE CV, id=servicios-profesionales-en-seguridad-custodia-y-limpieza-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","24200","1034635"
"2019-01-24T01:16:35.000Z","2017-04-19T18:37:00.000Z","2017-04-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-02T00:00:00.000Z","México","Residencia General de Construcción No. VI, Veracruz","CFE","complete","[LUZ VAL CORPORATIVO DE LIMPIEZA EMPRESARIAL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1121596]","[{address={countryName=México}, roles=supplier, name=LUZ VAL CORPORATIVO DE LIMPIEZA EMPRESARIAL, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=luz-val-corporativo-de-limpieza-empresarial-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción No. VI, Veracruz","AA-018TOQ095-E4-2017-1409503","[contractTermination]","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","[luz-val-corporativo-de-limpieza-empresarial-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mario Alberto Limón Ortiz","2017-04-24T11:00:00.000Z","mario-alberto-limon-ortiz","contract","Residencia General de Construcción No. VI, Veracruz","unidad-compradora","SERVICIO DE LIMPIEZA A INSTALACIONES / RO GASODUCTO MORELOS TRAMO IV","[{id=compranet-1620524637144}]","018TOQ095","false","Terminado","SERVICIO DE LIMPIEZA A INSTALACIONES / RO GASODUCTO MORELOS TRAMO IV","direct","institution","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","Residencia General de Construcción No. VI, Veracruz","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","1409503","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1409503-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1121596}]","SERVICIO DE LIMPIEZA A INSTALACIONES / RO GASODUCTO MORELOS TRAMO IV","1409503","true","Mixta","Comisión Federal de Electricidad","2017-11-30T00:00:00.000Z","1334249","ocds-0ud2q6-AA-018TOQ095-E4-2017","false","[{}]","05. Adjudicación Directa LAASSP","59500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUZ VAL CORPORATIVO DE LIMPIEZA EMPRESARIAL, S. A. DE C. V., id=luz-val-corporativo-de-limpieza-empresarial-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","59500","1409503"
