"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","contracts.period.endDate","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-22T12:04:05.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[RAMIZ SUPPLIES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000139-0005900001]","566.133191","[{identifier={scheme=Registro Nacional, id=3101311208, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 MTS ESTE DE LA CLINICA CARLOS DURAN RADIAL A ZAPOTE Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RAMIZ SUPPLIES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=ramiz-supplies-sociedad-anonima}]","7680620.6","CRC","566.133191","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2018CD-000139-0005900001-432018000400204","[contract]","junta-administrativa-del-registro-nacional","[ramiz-supplies-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo de comunicación de aprendizaje interactivo para aulas de capacitación del Registro Nacional.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432018000400204","11450","11450","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400204-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000139-0005900001}]","432018000400204","2018CD-000139-0005900001","ocds-rwubve-2018CD-000139-0005900001","[BIENES]","6482225.04","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RAMIZ SUPPLIES SOCIEDAD ANONIMA, id=ramiz-supplies-sociedad-anonima}]","7680620.6","https://www.sicop.go.cr/index.jsp","buyer","6482225.04","432018000400204"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-09T10:46:54.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000082-0005900001]",,"[{identifier={scheme=Registro Nacional, id=3101313740, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Comercial El Pueblo, oficentro Torres del Campo, segundo piso San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=acg-arisol-consulting-group-sociedad-anonima}]","1050000","CRC",,"JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2018CD-000082-0005900001-432018000400090","[contract]","junta-administrativa-del-registro-nacional","[acg-arisol-consulting-group-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Curso evaluación y subsanación de ofertas","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432018000400090",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400090-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000082-0005900001}]","432018000400090","2018CD-000082-0005900001","ocds-rwubve-2018CD-000082-0005900001","[SERVICIOS]","1050000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, id=acg-arisol-consulting-group-sociedad-anonima}]","1050000","https://www.sicop.go.cr/index.jsp","buyer","1050000","432018000400090"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-29T12:45:56.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[ASSIST CONSULTORES CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000081-0005900001]","565.892983","[{identifier={scheme=Registro Nacional, id=3101534300, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 METROS NORTE Y 25 METROS OESTE DE BOLICHES DENT, SAN PEDRO, MONTES DE OCA Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ASSIST CONSULTORES CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=assist-consultores-centroamerica-sociedad-anonima}]","5551410.16","CRC","565.892983","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2018CD-000081-0005900001-432018000400117","[contract]","junta-administrativa-del-registro-nacional","[assist-consultores-centroamerica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE SOPORTE Y DERECHO DE ACTUALIZACIÓN POR PERÍODO DE UN AÑO DE LICENCIAS SYSTEM ARCHITECT","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432018000400117","10002","10002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400117-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000081-0005900001}]","432018000400117","2018CD-000081-0005900001","ocds-rwubve-2018CD-000081-0005900001","[SERVICIOS]","5660061.62","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASSIST CONSULTORES CENTROAMERICA SOCIEDAD ANONIMA, id=assist-consultores-centroamerica-sociedad-anonima}]","5551410.16","https://www.sicop.go.cr/index.jsp","buyer","5660061.62","432018000400117","565.892983","9810","USD","USD","2019-05-29T12:45:56.000Z","9810","565.892983"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-04T13:55:00.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[Asociación Instituto de Auditores Internos de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000084-0005900001]",,"[{identifier={scheme=Registro Nacional, id=3002084207, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 Metros Oeste de Romanas Balla, 2do. Piso del Colegoi de Contadores Púlblicos de Costa Rica San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Asociación Instituto de Auditores Internos de Costa Rica, details={scaleReportedBySupplierMxCnet=No clasificado, type=company}, id=asociacion-instituto-de-auditores-internos-de-costa-rica}]","340000","CRC",,"JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2018CD-000084-0005900001-432018000400089","[contract]","junta-administrativa-del-registro-nacional","[asociacion-instituto-de-auditores-internos-de-costa-rica]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Curso","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432018000400089",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400089-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000084-0005900001}]","432018000400089","2018CD-000084-0005900001","ocds-rwubve-2018CD-000084-0005900001","[SERVICIOS]","340000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Asociación Instituto de Auditores Internos de Costa Rica, id=asociacion-instituto-de-auditores-internos-de-costa-rica}]","340000","https://www.sicop.go.cr/index.jsp","buyer","340000","432018000400089",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-20T09:20:09.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[CAPRIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000085-0005900001]",,"[{identifier={scheme=Registro Nacional, id=3101005113, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al edificio de la imprenta Nacional, La Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CAPRIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=capris-sociedad-anonima}]","10408","CRC",,"JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2018CD-000085-0005900001-432018000400136","[contract]","junta-administrativa-del-registro-nacional","[capris-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de carretillas hidraulicas, rollos de plasticos para paletizar, guantes de cuero, cinturon lumbar abdominal y anteojos de seguridad para el Almacén de Suministros","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432018000400136",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400136-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000085-0005900001}]","432018000400136","2018CD-000085-0005900001","ocds-rwubve-2018CD-000085-0005900001","[BIENES]","805019","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAPRIS SOCIEDAD ANONIMA, id=capris-sociedad-anonima}]","10408","https://www.sicop.go.cr/index.jsp","buyer","805019","432018000400136",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-14T12:07:51.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[SONDEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000085-0005900001]",,"[{identifier={scheme=Registro Nacional, id=3101095926, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 Sur y 150 Oeste de Molinos de CR Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SONDEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sondel-sociedad-anonima}]","10408","CRC",,"JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2018CD-000085-0005900001-432018000400133","[contract]","junta-administrativa-del-registro-nacional","[sondel-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de carretillas hidraulicas, rollos de plasticos para paletizar, guantes de cuero, cinturon lumbar abdominal y anteojos de seguridad para el Almacén de Suministros","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432018000400133",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400133-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000085-0005900001}]","432018000400133","2018CD-000085-0005900001","ocds-rwubve-2018CD-000085-0005900001","[BIENES]","25155","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONDEL SOCIEDAD ANONIMA, id=sondel-sociedad-anonima}]","10408","https://www.sicop.go.cr/index.jsp","buyer","25155","432018000400133",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-14T11:54:51.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[ETIQUETAS PLASTICAS ETIPLAST SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000085-0005900001]",,"[{identifier={scheme=Registro Nacional, id=3101133134, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a Motel Sol y Luna San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ETIQUETAS PLASTICAS ETIPLAST SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=etiquetas-plasticas-etiplast-sociedad-anonima}]","10408","CRC",,"JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2018CD-000085-0005900001-432018000400134","[contract]","junta-administrativa-del-registro-nacional","[etiquetas-plasticas-etiplast-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de carretillas hidraulicas, rollos de plasticos para paletizar, guantes de cuero, cinturon lumbar abdominal y anteojos de seguridad para el Almacén de Suministros","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432018000400134",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400134-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000085-0005900001}]","432018000400134","2018CD-000085-0005900001","ocds-rwubve-2018CD-000085-0005900001","[BIENES]","300000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ETIQUETAS PLASTICAS ETIPLAST SOCIEDAD ANONIMA, id=etiquetas-plasticas-etiplast-sociedad-anonima}]","10408","https://www.sicop.go.cr/index.jsp","buyer","300000","432018000400134",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-12T10:19:08.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000086-0005900001]","566.844299","[{identifier={scheme=Registro Nacional, id=3101667782, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael de Escazú, Plaza Atlantis local 2-22 Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proveduria-global-gaba-sociedad-anonima}]","2983200","CRC","566.844299","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2018CD-000086-0005900001-432018000400123","[contract]","junta-administrativa-del-registro-nacional","[proveduria-global-gaba-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE 100 BATERÍAS PARA UPS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432018000400123","2599","2599","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400123-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000086-0005900001}]","432018000400123","2018CD-000086-0005900001","ocds-rwubve-2018CD-000086-0005900001","[BIENES]","1473228.33","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, id=proveduria-global-gaba-sociedad-anonima}]","2983200","https://www.sicop.go.cr/index.jsp","buyer","1473228.33","432018000400123",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-05T08:51:59.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000087-0005900001]",,"[{identifier={scheme=Registro Nacional, id=3101638958, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Sabanilla, Condominio la Estefa Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=auros-formacion-empresarial-sociedad-anonima}]","230000","CRC",,"JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2018CD-000087-0005900001-432018000400105","[contract]","junta-administrativa-del-registro-nacional","[auros-formacion-empresarial-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Taller: Procedimientos administrativos conforme a la ley general de la administración pública","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432018000400105",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400105-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000087-0005900001}]","432018000400105","2018CD-000087-0005900001","ocds-rwubve-2018CD-000087-0005900001","[SERVICIOS]","230000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA, id=auros-formacion-empresarial-sociedad-anonima}]","230000","https://www.sicop.go.cr/index.jsp","buyer","230000","432018000400105",,,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-04T09:52:17.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[GMG COMERCIAL COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000089-0005900001]",,"[{identifier={scheme=Registro Nacional, id=3101590004, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guachipelin de Escazu, San José, Oficentro Multipark Edificio Turrubares 4to piso Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=GMG COMERCIAL COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gmg-comercial-costa-rica-sociedad-anonima}]","1900000","CRC",,"JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2018CD-000089-0005900001-432018000400119","[contract]","junta-administrativa-del-registro-nacional","[gmg-comercial-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra e instalacion de 1 televisor smart y 20 teléfonos inalámbricos para el Registro Inmobiliario","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432018000400119",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400119-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000089-0005900001}]","432018000400119","2018CD-000089-0005900001","ocds-rwubve-2018CD-000089-0005900001","[BIENES]","1534049.76","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GMG COMERCIAL COSTA RICA SOCIEDAD ANONIMA, id=gmg-comercial-costa-rica-sociedad-anonima}]","1900000","https://www.sicop.go.cr/index.jsp","buyer","1534049.76","432018000400119",,,,,,,
