"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-12-29T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","GERENCIA DE SUCURSAL OAXACA","active","complete","[OPERADORA DE COMBUSTIBLES SAN JOSE S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OAX-PSG/093/2009]","[{roles=supplier, name=OPERADORA DE COMBUSTIBLES SAN JOSE S. DE R.L. DE C.V., details={type=company}, id=operadora-de-combustibles-san-jose-s-de-rl-de-cv}]","MXN","GERENCIA DE SUCURSAL OAXACA","OAX-PSG/093/2009-OAX-PSG/093/2009","[contract]","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","[operadora-de-combustibles-san-jose-s-de-rl-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMBUSTIBLE","[{id=pot-1620519810584}]","COMBUSTIBLE","direct","institution","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","GERENCIA DE SUCURSAL OAXACA","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","OAX-PSG/093/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OAX-PSG/093/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OAX-PSG/093/2009}]","COMBUSTIBLE","OAX-PSG/093/2009","DICONSA S.A. DE C.V.","2009-12-31T00:00:00.000Z","OAX-PSG/093/2009","ocds-0ud2q6-OAX-PSG/093/2009","900000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA DE COMBUSTIBLES SAN JOSE S. DE R.L. DE C.V., id=operadora-de-combustibles-san-jose-s-de-rl-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","900000","OAX-PSG/093/2009"
"2021-05-09T00:24:27.000Z","2008-03-04T00:00:00.000Z","DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-03-04T00:00:00.000Z","México","GERENCIA DE SUCURSAL OAXACA","active","complete","[RE0VALLANTAS Y MUELLES DE OAXACA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OAX-PSG/1367/2008]","[{roles=supplier, name=RE0VALLANTAS Y MUELLES DE OAXACA S.A. DE C.V., details={type=company}, id=re0-vallantas-y-muelles-de-oaxaca-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL OAXACA","OAX-PSG/1367/2008-OAX-PSG/1367/2008","[contract]","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","[re0-vallantas-y-muelles-de-oaxaca-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO AUTOMOTRIZ","[{id=pot-1620519810584}]","MANTENIMIENTO AUTOMOTRIZ","open","institution","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","GERENCIA DE SUCURSAL OAXACA","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","OAX-PSG/1367/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OAX-PSG/1367/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OAX-PSG/1367/2008}]","MANTENIMIENTO AUTOMOTRIZ","OAX-PSG/1367/2008","DICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","OAX-PSG/1367/2008","ocds-0ud2q6-OAX-PSG/1367/2008","860053.51","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RE0VALLANTAS Y MUELLES DE OAXACA S.A. DE C.V., id=re0-vallantas-y-muelles-de-oaxaca-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","860053.51","OAX-PSG/1367/2008","true"
"2021-05-09T00:24:27.000Z","2008-03-04T00:00:00.000Z","DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-03-04T00:00:00.000Z","México","GERENCIA DE SUCURSAL OAXACA","active","complete","[ROLANDO SÁNCHEZ OCAMPO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OAX-PSG/1467/2008]","[{roles=supplier, name=ROLANDO SÁNCHEZ OCAMPO, details={type=person}, id=rolando-sanchez-ocampo}]","MXN","GERENCIA DE SUCURSAL OAXACA","OAX-PSG/1467/2008-OAX-PSG/1467/2008","[contract]","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","[rolando-sanchez-ocampo]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO AUTOMOTRIZ","[{id=pot-1620519810584}]","MANTENIMIENTO AUTOMOTRIZ","open","institution","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","GERENCIA DE SUCURSAL OAXACA","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","OAX-PSG/1467/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OAX-PSG/1467/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OAX-PSG/1467/2008}]","MANTENIMIENTO AUTOMOTRIZ","OAX-PSG/1467/2008","DICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","OAX-PSG/1467/2008","ocds-0ud2q6-OAX-PSG/1467/2008","326358.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROLANDO SÁNCHEZ OCAMPO, id=rolando-sanchez-ocampo}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","326358.26","OAX-PSG/1467/2008","true"
"2021-05-09T00:24:27.000Z","2007-12-26T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","GERENCIA DE SUCURSAL OAXACA","active","complete","[GASOLINERA ANTEQUERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OAX-PSG/148/2008]","[{roles=supplier, name=GASOLINERA ANTEQUERA S.A. DE C.V., details={type=company}, id=gasolinera-antequera-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL OAXACA","OAX-PSG/148/2008-OAX-PSG/148/2008","[contract]","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","[gasolinera-antequera-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE COMBUSTIBLE","[{id=pot-1620519810584}]","SUMINISTRO DE COMBUSTIBLE","direct","institution","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","GERENCIA DE SUCURSAL OAXACA","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","OAX-PSG/148/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OAX-PSG/148/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OAX-PSG/148/2008}]","SUMINISTRO DE COMBUSTIBLE","OAX-PSG/148/2008","DICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","OAX-PSG/148/2008","ocds-0ud2q6-OAX-PSG/148/2008","812500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GASOLINERA ANTEQUERA S.A. DE C.V., id=gasolinera-antequera-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","812500","OAX-PSG/148/2008",
"2021-05-09T00:24:27.000Z","2008-03-04T00:00:00.000Z","DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-03-04T00:00:00.000Z","México","GERENCIA DE SUCURSAL OAXACA","active","complete","[MIRIAM PEREZ OSORIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OAX-PSG/1609/2008]","[{roles=supplier, name=MIRIAM PEREZ OSORIO, details={type=person}, id=miriam-perez-osorio}]","MXN","GERENCIA DE SUCURSAL OAXACA","OAX-PSG/1609/2008-OAX-PSG/1609/2008","[contract]","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","[miriam-perez-osorio]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO AUTOMOTRIZ","[{id=pot-1620519810584}]","MANTENIMIENTO AUTOMOTRIZ","open","institution","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","GERENCIA DE SUCURSAL OAXACA","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","OAX-PSG/1609/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OAX-PSG/1609/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OAX-PSG/1609/2008}]","MANTENIMIENTO AUTOMOTRIZ","OAX-PSG/1609/2008","DICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","OAX-PSG/1609/2008","ocds-0ud2q6-OAX-PSG/1609/2008","160431.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIRIAM PEREZ OSORIO, id=miriam-perez-osorio}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","160431.35","OAX-PSG/1609/2008","true"
"2021-05-09T00:24:27.000Z","2008-03-04T00:00:00.000Z","DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-03-04T00:00:00.000Z","México","GERENCIA DE SUCURSAL OAXACA","active","complete","[CENTRO LLANERO DE OAXACA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OAX-PSG/1619/2008]","[{roles=supplier, name=CENTRO LLANERO DE OAXACA S.A. DE C.V., details={type=company}, id=centro-llanero-de-oaxaca-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL OAXACA","OAX-PSG/1619/2008-OAX-PSG/1619/2008","[contract]","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","[centro-llanero-de-oaxaca-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO AUTOMOTRIZ","[{id=pot-1620519810584}]","MANTENIMIENTO AUTOMOTRIZ","open","institution","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","GERENCIA DE SUCURSAL OAXACA","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","OAX-PSG/1619/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OAX-PSG/1619/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OAX-PSG/1619/2008}]","MANTENIMIENTO AUTOMOTRIZ","OAX-PSG/1619/2008","DICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","OAX-PSG/1619/2008","ocds-0ud2q6-OAX-PSG/1619/2008","723281.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO LLANERO DE OAXACA S.A. DE C.V., id=centro-llanero-de-oaxaca-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","723281.17","OAX-PSG/1619/2008","true"
"2021-05-09T00:24:27.000Z","2008-06-02T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-02T00:00:00.000Z","México","GERENCIA DE SUCURSAL OAXACA","active","complete","[YOLANDA QUIBRERA AGUIRRE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OAX-PSG/1620/2008]","[{roles=supplier, name=YOLANDA QUIBRERA AGUIRRE, details={type=person}, id=yolanda-quibrera-aguirre}]","MXN","GERENCIA DE SUCURSAL OAXACA","OAX-PSG/1620/2008-OAX-PSG/1620/2008","[contract]","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","[yolanda-quibrera-aguirre]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE EMPAQUE","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE EMPAQUE","direct","institution","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","GERENCIA DE SUCURSAL OAXACA","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","OAX-PSG/1620/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OAX-PSG/1620/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OAX-PSG/1620/2008}]","ADQUISICION DE MATERIAL DE EMPAQUE","OAX-PSG/1620/2008","DICONSA S.A. DE C.V.","2008-07-02T00:00:00.000Z","OAX-PSG/1620/2008","ocds-0ud2q6-OAX-PSG/1620/2008","133084","terminated","Portal de Obligaciones de Transparencia","tender","[{name=YOLANDA QUIBRERA AGUIRRE, id=yolanda-quibrera-aguirre}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","133084","OAX-PSG/1620/2008",
"2021-05-09T00:24:27.000Z","2008-03-04T00:00:00.000Z","DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-03-04T00:00:00.000Z","México","GERENCIA DE SUCURSAL OAXACA","active","complete","[OSCAR ACEVEDO RODRIGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OAX-PSG/1905/2008]","[{roles=supplier, name=OSCAR ACEVEDO RODRIGUEZ, details={type=person}, id=oscar-acevedo-rodriguez}]","MXN","GERENCIA DE SUCURSAL OAXACA","OAX-PSG/1905/2008-OAX-PSG/1905/2008","[contract]","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","[oscar-acevedo-rodriguez]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO AUTOMOTRIZ","[{id=pot-1620519810584}]","MANTENIMIENTO AUTOMOTRIZ","open","institution","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","GERENCIA DE SUCURSAL OAXACA","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","OAX-PSG/1905/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OAX-PSG/1905/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OAX-PSG/1905/2008}]","MANTENIMIENTO AUTOMOTRIZ","OAX-PSG/1905/2008","DICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","OAX-PSG/1905/2008","ocds-0ud2q6-OAX-PSG/1905/2008","231418.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OSCAR ACEVEDO RODRIGUEZ, id=oscar-acevedo-rodriguez}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","231418.82","OAX-PSG/1905/2008","true"
"2021-05-09T00:24:27.000Z","2009-12-29T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","GERENCIA DE SUCURSAL OAXACA","active","complete","[COMBUSTIBLES FAJA DE ORO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OAX-PSG/1907/2009]","[{roles=supplier, name=COMBUSTIBLES FAJA DE ORO S.A. DE C.V., details={type=company}, id=combustibles-faja-de-oro-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL OAXACA","OAX-PSG/1907/2009-OAX-PSG/1907/2009","[contract]","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","[combustibles-faja-de-oro-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMBUSTIBLE","[{id=pot-1620519810584}]","COMBUSTIBLE","direct","institution","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","GERENCIA DE SUCURSAL OAXACA","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","OAX-PSG/1907/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OAX-PSG/1907/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OAX-PSG/1907/2009}]","COMBUSTIBLE","OAX-PSG/1907/2009","DICONSA S.A. DE C.V.","2009-12-31T00:00:00.000Z","OAX-PSG/1907/2009","ocds-0ud2q6-OAX-PSG/1907/2009","1350000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMBUSTIBLES FAJA DE ORO S.A. DE C.V., id=combustibles-faja-de-oro-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1350000","OAX-PSG/1907/2009",
"2021-05-09T00:24:27.000Z","2009-02-13T00:00:00.000Z","DICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-02-15T00:00:00.000Z","México","GERENCIA DE SUCURSAL OAXACA","active","complete","[ERNESTINA LEÓN GONZÁLEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OAX-PSG/1909/2009]","[{roles=supplier, name=ERNESTINA LEÓN GONZÁLEZ, details={type=person}, id=ernestina-leon-gonzalez}]","MXN","GERENCIA DE SUCURSAL OAXACA","OAX-PSG/1909/2009-OAX-PSG/1909/2009","[contract]","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","[ernestina-leon-gonzalez]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDOR","[{id=pot-1620519810584}]","COMEDOR","limited","institution","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","GERENCIA DE SUCURSAL OAXACA","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","OAX-PSG/1909/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OAX-PSG/1909/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OAX-PSG/1909/2009}]","COMEDOR","OAX-PSG/1909/2009","DICONSA S.A. DE C.V.","2009-12-31T00:00:00.000Z","OAX-PSG/1909/2009","ocds-0ud2q6-OAX-PSG/1909/2009","700000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ERNESTINA LEÓN GONZÁLEZ, id=ernestina-leon-gonzalez}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","700000","OAX-PSG/1909/2009",
