"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-12-28T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-28T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[MAQUINAS INFORMACIÓN Y TECNOLOGÍA AVANZADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=001-2010&vv_provsino=0]","[{roles=supplier, name=MAQUINAS INFORMACIÓN Y TECNOLOGÍA AVANZADA, S.A. DE C.V., details={type=company}, id=maquinas-informacion-y-tecnologia-avanzada-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-001-10-001-2010","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[maquinas-informacion-y-tecnologia-avanzada-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Servicio de fotocopiado","[{id=compranet3-1620530467436}]","6810001","Servicio de fotocopiado","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","001-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=001-2010&vv_provsino=0}]","Servicio de fotocopiado","001-2010","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-001-10","ocds-0ud2q6-06810001-001-10","343534.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINAS INFORMACIÓN Y TECNOLOGÍA AVANZADA, S.A. DE C.V., id=maquinas-informacion-y-tecnologia-avanzada-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","343534.48","001-2010"
"2021-05-09T03:21:07.000Z","2010-12-03T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[TV AZTECA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=003-2011&vv_provsino=0]","[{roles=supplier, name=TV AZTECA, S.A. DE C.V., details={type=company}, id=tv-azteca-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-001-11-003-2011","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[tv-azteca-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Servicios de transmisión de sorteos y publicidad en televisión de los prodctos que comercializa la Entidad","[{id=compranet3-1620530467436}]","6810001","Servicios de transmisión de sorteos y publicidad en televisión de los prodctos que comercializa la Entidad","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","003-2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-003-2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=003-2011&vv_provsino=0}]","Servicios de transmisión de sorteos y publicidad en televisión de los prodctos que comercializa la Entidad","003-2011","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-001-11","ocds-0ud2q6-06810001-001-11","77000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TV AZTECA, S.A. DE C.V., id=tv-azteca-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","77000000","003-2011"
"2021-05-09T03:21:07.000Z","2002-02-18T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-02-18T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[PRESTACIONES MEXICANAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=004&vv_provsino=0]","[{roles=supplier, name=PRESTACIONES MEXICANAS, S.A. DE C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-002-02-4","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[prestaciones-mexicanas-sa-de-cv]","goods","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","VALES DE DESPENSA","[{id=compranet3-1620530467436}]","6810001","VALES DE DESPENSA","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=004&vv_provsino=0}]","VALES DE DESPENSA","4","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-002-02","ocds-0ud2q6-06810001-002-02","985920","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES MEXICANAS, S.A. DE C.V., id=prestaciones-mexicanas-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","985920","4"
"2021-05-09T03:21:07.000Z","2003-01-10T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-01-10T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[PRESTACIONES MEXICANAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=005/2003&vv_provsino=0]","[{roles=supplier, name=PRESTACIONES MEXICANAS, S.A. DE C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-002-03-005/2003","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[prestaciones-mexicanas-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","vales de despensa dediferentes denominaciones","[{id=compranet3-1620530467436}]","6810001","vales de despensa dediferentes denominaciones","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","005/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-005/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=005/2003&vv_provsino=0}]","vales de despensa dediferentes denominaciones","005/2003","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-002-03","ocds-0ud2q6-06810001-002-03","767536.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES MEXICANAS, S.A. DE C.V., id=prestaciones-mexicanas-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","767536.96","005/2003"
"2021-05-09T03:21:07.000Z","2004-01-05T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2004-01-05T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[PRESTACIONES MEXICANAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PEDIDO 01/04&vv_provsino=0]","[{roles=supplier, name=PRESTACIONES MEXICANAS, S.A. DE C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-002-04-PEDIDO 01/04","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[prestaciones-mexicanas-sa-de-cv]","goods","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","VALES DE DESPENSA DE DIFERENTES DENOMINACIONES","[{id=compranet3-1620530467436}]","6810001","VALES DE DESPENSA DE DIFERENTES DENOMINACIONES","open","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","PEDIDO 01/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 01/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PEDIDO 01/04&vv_provsino=0}]","Vales de Despensa y de Gasolina","PEDIDO 01/04","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-002-04","ocds-0ud2q6-06810001-002-04","60270","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES MEXICANAS, S.A. DE C.V., id=prestaciones-mexicanas-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60270","PEDIDO 01/04"
"2021-05-09T03:21:07.000Z","2006-05-03T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-05-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=063/04&p_CveDep=06810&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-002-04-063/04","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[sodexo-motivation-solutions-mexico-sa-de-cv]","goods","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Vales de Despensa y de Gasolina","[{id=compranet3-1620530467436}]","6810001","Vales de Despensa y de Gasolina","open","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","063/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-063/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=063/04&p_CveDep=06810&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Vales de Despensa y de Gasolina","063/04","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-002-04","ocds-0ud2q6-06810001-002-04","213930","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","213930","063/04"
"2021-05-09T03:21:07.000Z","2006-05-03T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-05-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=067/04&p_CveDep=06810&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-002-04-067/04","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[accor-servicios-empresariales-sa-de-cv]","goods","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Vales de Despensa y de Gasolina","[{id=compranet3-1620530467436}]","6810001","Vales de Despensa y de Gasolina","open","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","067/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-067/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=067/04&p_CveDep=06810&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Vales de Despensa y de Gasolina","067/04","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-002-04","ocds-0ud2q6-06810001-002-04","3530498","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3530498","067/04"
"2021-05-09T03:21:07.000Z","2005-01-03T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-01-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PEDIDO 004/05&vv_provsino=0]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-002-05-PEDIDO 004/05","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[seguros-comercial-america-sa-de-cv]","goods","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","ASEGURAMIENTO DE BIENES PATRIMONIALES DE LA ENTIDAD .","[{id=compranet3-1620530467436}]","6810001","ASEGURAMIENTO DE BIENES PATRIMONIALES DE LA ENTIDAD .","open","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","PEDIDO 004/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 004/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PEDIDO 004/05&vv_provsino=0}]","Materiales de Construcciýn, Materiales de Estructuras y Manufacturas, Materiales Complementarios y Material Elýctrico y Electrýnico","PEDIDO 004/05","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-002-05","ocds-0ud2q6-06810001-002-05","342549.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","342549.83","PEDIDO 004/05"
"2021-05-09T03:21:07.000Z","2006-08-06T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-08-06T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[MARTINEZ BARRANCO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 114/05&p_CveDep=06810&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MARTINEZ BARRANCO S.A DE C.V., details={type=company}, id=martinez-barranco-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-002-05-PEDIDO 114/05","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[martinez-barranco-sa-de-cv]","goods","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Materiales de Construcciýn, Materiales de Estructuras y Manufacturas, Materiales Complementarios y Material Elýctrico y Electrýnico","[{id=compranet3-1620530467436}]","6810001","Materiales de Construcciýn, Materiales de Estructuras y Manufacturas, Materiales Complementarios y Material Elýctrico y Electrýnico","open","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","PEDIDO 114/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 114/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 114/05&p_CveDep=06810&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Materiales de Construcciýn, Materiales de Estructuras y Manufacturas, Materiales Complementarios y Material Elýctrico y Electrýnico","PEDIDO 114/05","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-002-05","ocds-0ud2q6-06810001-002-05","212379.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTINEZ BARRANCO S.A DE C.V., id=martinez-barranco-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","212379.54","PEDIDO 114/05"
"2021-05-09T03:21:07.000Z","2007-03-06T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-03-06T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[JUAN DE DIOS GOMEZ FRAGOSO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 115/05&p_CveDep=06810&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=JUAN DE DIOS GOMEZ FRAGOSO, details={type=person}, id=juan-de-dios-gomez-fragoso}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-002-05-PEDIDO 115/05","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[juan-de-dios-gomez-fragoso]","goods","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Materiales de Construcciýn, Materiales de Estructuras y Manufacturas, Materiales Complementarios y Material Elýctrico y Electrýnico","[{id=compranet3-1620530467436}]","6810001","Materiales de Construcciýn, Materiales de Estructuras y Manufacturas, Materiales Complementarios y Material Elýctrico y Electrýnico","open","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","PEDIDO 115/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 115/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 115/05&p_CveDep=06810&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Materiales de Construcciýn, Materiales de Estructuras y Manufacturas, Materiales Complementarios y Material Elýctrico y Electrýnico","PEDIDO 115/05","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-002-05","ocds-0ud2q6-06810001-002-05","680207.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN DE DIOS GOMEZ FRAGOSO, id=juan-de-dios-gomez-fragoso}]","pronosticos-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","680207.17","PEDIDO 115/05"
"2021-05-09T03:21:07.000Z","2007-03-06T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-03-06T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[POWER CICMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO No 94/05&p_CveDep=06810&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=POWER CICMA, S.A. DE C.V., details={type=company}, id=power-cicma-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-002-05-PEDIDO No 94/05","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[power-cicma-sa-de-cv]","goods","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Materiales de Construcciýn, Materiales de Estructuras y Manufacturas, Materiales Complementarios y Material Elýctrico y Electrýnico","[{id=compranet3-1620530467436}]","6810001","Materiales de Construcciýn, Materiales de Estructuras y Manufacturas, Materiales Complementarios y Material Elýctrico y Electrýnico","open","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","PEDIDO No 94/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO No 94/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO No 94/05&p_CveDep=06810&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Materiales de Construcciýn, Materiales de Estructuras y Manufacturas, Materiales Complementarios y Material Elýctrico y Electrýnico","PEDIDO No 94/05","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-002-05","ocds-0ud2q6-06810001-002-05","113043.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POWER CICMA, S.A. DE C.V., id=power-cicma-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","113043.48","PEDIDO No 94/05"
