"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","contracts.framework"
"2019-01-24T01:17:46.000Z","2014-05-09T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-09T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE TRANSMISION","CFE","complete","[UNIVERSIDAD DEL VALLE DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489217]","[{identifier={legalName=UNIVERSIDAD DEL VALLE DE MEXICO, scheme=RUPC, id=11354, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNIVERSIDAD DEL VALLE DE MEXICO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=universidad-del-valle-de-mexico}]","Nacional","MXN","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE TRANSMISION","SA-018TOQ810-N14-2014-651875","[contractTermination]","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-transmision-comision-federal-de-electricidad","[universidad-del-valle-de-mexico]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","GREGORIO GERARDO CORTES VIVEROS","gregorio-gerardo-cortes-viveros","contract","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE TRANSMISION","unidad-compradora","MAESTRÍA EN GESTIÓN DE TECNOLOGÍAS DE LA INFORMACIÓN","[{id=compranet-1620524637144}]","018TOQ810","false","Expirado","MAESTRÍA EN GESTIÓN DE TECNOLOGÍAS DE LA INFORMACIÓN","direct","institution","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-transmision-comision-federal-de-electricidad","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE TRANSMISION","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-transmision-comision-federal-de-electricidad","651875","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-651875-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489217}]","MAESTRÍA EN GESTIÓN DE TECNOLÓGIAS DE LA INFORMACIÓN","651875","true","Mixta","Comisión Federal de Electricidad","2014-12-22T00:00:00.000Z","724556","ocds-0ud2q6-SA-018TOQ810-N14-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","33113","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNIVERSIDAD DEL VALLE DE MEXICO, id=universidad-del-valle-de-mexico}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","33113","651875"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-13T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE TRANSMISION","CFE","complete","[RED SINAPTIKA ESTRATEGICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=307588]","[{address={countryName=México}, roles=supplier, name=RED SINAPTIKA ESTRATEGICA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=red-sinaptika-estrategica-sa-de-cv}]","Nacional","MXN","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE TRANSMISION","SA-018TOQ810-N15-2013-388694","[contractTermination]","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-transmision-comision-federal-de-electricidad","[red-sinaptika-estrategica-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","GREGORIO GERARDO CORTES VIVEROS","gregorio-gerardo-cortes-viveros","contract","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE TRANSMISION","unidad-compradora","DISEÑO DE ELEMENTOS DE INFORMACION","[{id=compranet-1620524637144}]","018TOQ810","false","Expirado","DISEÑO DE ELEMENTOS DE INFORMACION","direct","institution","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-transmision-comision-federal-de-electricidad","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE TRANSMISION","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-transmision-comision-federal-de-electricidad","388694","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-388694-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=307588}]","DISEÑO DE ELEMENTOS DE INFORMACIÓN","388694","true","Mixta","Comisión Federal de Electricidad","2013-09-17T00:00:00.000Z","466588","ocds-0ud2q6-SA-018TOQ810-N15-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","320000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RED SINAPTIKA ESTRATEGICA SA DE CV, id=red-sinaptika-estrategica-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","320000","388694"
"2019-01-24T01:17:46.000Z","2014-09-10T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-01T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE TRANSMISION","CFE","complete","[UNIVERSIDAD DEL VALLE DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=490868]","[{identifier={legalName=UNIVERSIDAD DEL VALLE DE MEXICO, scheme=RUPC, id=11354, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNIVERSIDAD DEL VALLE DE MEXICO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=universidad-del-valle-de-mexico}]","Nacional","MXN","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE TRANSMISION","SA-018TOQ810-N15-2014-654489","[contractTermination]","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-transmision-comision-federal-de-electricidad","[universidad-del-valle-de-mexico]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","GREGORIO GERARDO CORTES VIVEROS","gregorio-gerardo-cortes-viveros","contract","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE TRANSMISION","unidad-compradora","MAESTRÍA EN GESTIÓN DE TECNOLOGÍAS DE LA INFORMACIÓN","[{id=compranet-1620524637144}]","018TOQ810","false","Expirado","MAESTRÍA EN GESTIÓN DE TECNOLOGÍAS DE LA INFORMACIÓN","direct","institution","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-transmision-comision-federal-de-electricidad","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE TRANSMISION","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-transmision-comision-federal-de-electricidad","654489","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-654489-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=490868}]","MAESTRÍA EN GESTIÓN DE TECNOLOGÍAS DE LA INFORMACIÓN","654489","true","Mixta","Comisión Federal de Electricidad","2014-12-06T00:00:00.000Z","727290","ocds-0ud2q6-SA-018TOQ810-N15-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","40595","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNIVERSIDAD DEL VALLE DE MEXICO, id=universidad-del-valle-de-mexico}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40595","654489"
"2019-01-24T01:17:46.000Z","2014-10-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-17T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE TRANSMISION","CFE","complete","[MARIA DEL PILAR BARTOLO SOTO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=490951]","[{address={countryName=México}, roles=supplier, name=MARIA DEL PILAR BARTOLO SOTO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=maria-del-pilar-bartolo-soto}]","Nacional","MXN","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE TRANSMISION","SA-018TOQ810-N16-2014-654594","[contractTermination]","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-transmision-comision-federal-de-electricidad","[maria-del-pilar-bartolo-soto]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","GREGORIO GERARDO CORTES VIVEROS","gregorio-gerardo-cortes-viveros","contract","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE TRANSMISION","unidad-compradora","SERVICIO DE TRASLADO DE VEHÍCULOS OFICIALES","[{id=compranet-1620524637144}]","018TOQ810","false","Expirado","SERVICIO DE TRASLADO DE VEHÍCULOS OFICIALES","direct","institution","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-transmision-comision-federal-de-electricidad","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE TRANSMISION","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-transmision-comision-federal-de-electricidad","654594","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-654594-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=490951}]","SERVICIO DE TRASLADO DE VEHÍCULOS OFICIALES","654594","true","Mixta","Comisión Federal de Electricidad","2014-10-21T00:00:00.000Z","727350","ocds-0ud2q6-SA-018TOQ810-N16-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","220000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIA DEL PILAR BARTOLO SOTO, id=maria-del-pilar-bartolo-soto}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","220000","654594"
"2019-01-24T01:17:24.000Z","2015-07-08T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-07T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE TRANSMISION","CFE","complete","[GRUPO CORPORATIVO SUDKENY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=755781]","[{address={countryName=México}, roles=supplier, name=GRUPO CORPORATIVO SUDKENY SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-corporativo-sudkeny-sa-de-cv}]","Nacional","MXN","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE TRANSMISION","SA-018TOQ810-N16-2015-942975","[contractTermination]","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-transmision-comision-federal-de-electricidad","[grupo-corporativo-sudkeny-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","GREGORIO GERARDO CORTES VIVEROS","gregorio-gerardo-cortes-viveros","contract","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE TRANSMISION","unidad-compradora","SERVICIOS DE IMPRESIÓN","[{id=compranet-1620524637144}]","018TOQ810","false","Expirado","SERVICIOS DE IMPRESIÓN","direct","institution","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-transmision-comision-federal-de-electricidad","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE TRANSMISION","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-transmision-comision-federal-de-electricidad","942975","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-942975-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=755781}]","SERVICIOS DE IMPRESIÓN","942975","true","Mixta","Comisión Federal de Electricidad","2015-07-17T00:00:00.000Z","957856","ocds-0ud2q6-SA-018TOQ810-N16-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","300943","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO CORPORATIVO SUDKENY SA DE CV, id=grupo-corporativo-sudkeny-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","300943","942975"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-06T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE TRANSMISION","CFE","complete","[DISTRIBUIDORA DE DEPORTES HEGOL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=349061]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA DE DEPORTES HEGOL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-de-deportes-hegol-sa-de-cv}]","Nacional","MXN","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE TRANSMISION","SA-018TOQ810-N17-2013-443969","[contractTermination]","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-transmision-comision-federal-de-electricidad","[distribuidora-de-deportes-hegol-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","GREGORIO GERARDO CORTES VIVEROS","gregorio-gerardo-cortes-viveros","contract","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE TRANSMISION","unidad-compradora","UNIFORMES DEPORTIVOS","[{id=compranet-1620524637144}]","018TOQ810","false","Expirado","UNIFORMES DEPORTIVOS","direct","institution","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-transmision-comision-federal-de-electricidad","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE TRANSMISION","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-transmision-comision-federal-de-electricidad","443969","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-443969-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=349061}]","UNIFORMES DEPORTIVOS","443969","true","Mixta","Comisión Federal de Electricidad","2013-12-17T00:00:00.000Z","526559","ocds-0ud2q6-SA-018TOQ810-N17-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","32738","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA DE DEPORTES HEGOL SA DE CV, id=distribuidora-de-deportes-hegol-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32738","443969"
"2019-01-24T01:17:24.000Z","2015-02-19T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-19T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE TRANSMISION","CFE","complete","[UNIVERSIDAD ANAHUAC DEL SUR SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=755914]","[{identifier={legalName=UNIVERSIDAD ANAHUAC DEL SUR SC, scheme=RUPC, id=63388, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNIVERSIDAD ANAHUAC DEL SUR SC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=universidad-anahuac-del-sur-sc}]","Nacional","MXN","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE TRANSMISION","SA-018TOQ810-N17-2015-943003","[contractTermination]","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-transmision-comision-federal-de-electricidad","[universidad-anahuac-del-sur-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","GREGORIO GERARDO CORTES VIVEROS","gregorio-gerardo-cortes-viveros","contract","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE TRANSMISION","unidad-compradora","MAESTRÍA EN DIRECCIÓN DE EMPRESAS","[{id=compranet-1620524637144}]","018TOQ810","false","Expirado","MAESTRÍA EN DIRECCIÓN DE EMPRESAS","direct","institution","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-transmision-comision-federal-de-electricidad","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE TRANSMISION","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-transmision-comision-federal-de-electricidad","943003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-943003-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=755914}]","MAESTRÍA EN DIRECCIÓN DE EMPRESAS","943003","true","Mixta","Comisión Federal de Electricidad","2015-06-28T00:00:00.000Z","957897","ocds-0ud2q6-SA-018TOQ810-N17-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","67500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNIVERSIDAD ANAHUAC DEL SUR SC, id=universidad-anahuac-del-sur-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","67500","943003"
"2019-01-24T01:18:06.000Z","2013-03-08T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-11T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE TRANSMISION","CFE","complete","[EXPERTISE, FACTOR DE DESARROLLO PERSONAL Y ORGANIZACIONAL S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=349823]","[{address={countryName=México}, roles=supplier, name=EXPERTISE, FACTOR DE DESARROLLO PERSONAL Y ORGANIZACIONAL S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=expertise-factor-de-desarrollo-personal-y-organizacional-s-de-rl-de-cv}]","Nacional","MXN","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE TRANSMISION","SA-018TOQ810-N18-2013-445876","[contractTermination]","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-transmision-comision-federal-de-electricidad","[expertise-factor-de-desarrollo-personal-y-organizacional-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","GREGORIO GERARDO CORTES VIVEROS","gregorio-gerardo-cortes-viveros","contract","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE TRANSMISION","unidad-compradora","TALLER DE FORMACIÓN DE METODOLOGOS DE ELABORACION DE BATERIAS DE CAPACITACIÓN","[{id=compranet-1620524637144}]","018TOQ810","false","Expirado","TALLER DE FORMACIÓN DE METODOLOGOS DE ELABORACION DE BATERIAS DE CAPACITACIÓN","direct","institution","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-transmision-comision-federal-de-electricidad","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE TRANSMISION","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-transmision-comision-federal-de-electricidad","445876","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-445876-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=349823}]","TALLER DE FORMACIÓN DE METODOLOGOS DE ELABORACIÓN DE BATERIAS DE CAPACITACIÓN","445876","true","Mixta","Comisión Federal de Electricidad","2013-03-15T00:00:00.000Z","526656","ocds-0ud2q6-SA-018TOQ810-N18-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","41800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EXPERTISE, FACTOR DE DESARROLLO PERSONAL Y ORGANIZACIONAL S DE RL DE CV, id=expertise-factor-de-desarrollo-personal-y-organizacional-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","41800","445876"
"2019-01-24T01:17:24.000Z","2015-02-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-17T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE TRANSMISION","CFE","complete","[OPERADORA DE ALIMENTOS LAS MARGARITAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=755966]","[{address={countryName=México}, roles=supplier, name=OPERADORA DE ALIMENTOS LAS MARGARITAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=operadora-de-alimentos-las-margaritas-sa-de-cv}]","Nacional","MXN","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE TRANSMISION","SA-018TOQ810-N18-2015-942969","[contractTermination]","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-transmision-comision-federal-de-electricidad","[operadora-de-alimentos-las-margaritas-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","GREGORIO GERARDO CORTES VIVEROS","gregorio-gerardo-cortes-viveros","contract","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE TRANSMISION","unidad-compradora","SERVICIO DE ALIMENTOS","[{id=compranet-1620524637144}]","018TOQ810","false","Expirado","SERVICIO DE ALIMENTOS","direct","institution","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-transmision-comision-federal-de-electricidad","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE TRANSMISION","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-transmision-comision-federal-de-electricidad","942969","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-942969-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=755966}]","SERVICIO DE ALIMENTOS","942969","true","Mixta","Comisión Federal de Electricidad","2015-12-10T00:00:00.000Z","957867","ocds-0ud2q6-SA-018TOQ810-N18-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","29930","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OPERADORA DE ALIMENTOS LAS MARGARITAS SA DE CV, id=operadora-de-alimentos-las-margaritas-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","29930","942969"
"2019-01-24T01:17:24.000Z","2015-01-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-19T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE TRANSMISION","CFE","complete","[UVM EDUCACION SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=754369]","[{address={countryName=México}, roles=supplier, name=UVM EDUCACION SC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=uvm-educacion-sc}]","Nacional","MXN","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE TRANSMISION","SA-018TOQ810-N2-2016-941805","[contractTermination]","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-transmision-comision-federal-de-electricidad","[uvm-educacion-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","GREGORIO GERARDO CORTES VIVEROS","gregorio-gerardo-cortes-viveros","contract","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE TRANSMISION","unidad-compradora","MAESTRÍA EN ADMINISTRACIÓN DE NEGOCIOS","[{id=compranet-1620524637144}]","018TOQ810","false","Expirado","MAESTRÍA EN ADMINISTRACIÓN DE NEGOCIOS","direct","institution","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-transmision-comision-federal-de-electricidad","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE TRANSMISION","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-transmision-comision-federal-de-electricidad","941805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-941805-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=754369}]","MAESTRÍA EN ADMINISTRACIÓN DE NEGOCIOS","941805","true","Mixta","Comisión Federal de Electricidad","2015-04-17T00:00:00.000Z","956665","ocds-0ud2q6-SA-018TOQ810-N2-2016","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","28944","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UVM EDUCACION SC, id=uvm-educacion-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","28944","941805"
