"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status"
"2019-11-08T17:40:02.000Z","2012-01-30T11:48:00.000Z","Secretaria de Infraestructura y Obras Públicas","Licitación Pública","es","[{id=compranet}]","2012-03-10T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[IMPULSORA DE DESARROLLO INTEGRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=81245]","[{address={countryName=México}, roles=supplier, name=IMPULSORA DE DESARROLLO INTEGRAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=impulsora-de-desarrollo-integral-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","LO-930007995-N24-2012-185393","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[impulsora-de-desarrollo-integral-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2012-02-10T19:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","Jamapa Medellín","[{id=compranet-1620524637144}]","930007995","false","Expirado","Jamapa Medellín","open","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","185393","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-185393-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=81245}]","Veracruz","Jamapa Medellín","185393","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2014-07-14T00:00:00.000Z","134619","ocds-0ud2q6-LO-930007995-N24-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.24107554E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=IMPULSORA DE DESARROLLO INTEGRAL SA DE CV, id=impulsora-de-desarrollo-integral-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.24107554E7","185393"
"2019-11-08T17:40:02.000Z","2011-12-15T19:46:00.000Z","Secretaria de Infraestructura y Obras Públicas","Licitación Pública","es","[{id=compranet}]","2012-02-01T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[IMPULSORA DE DESARROLLO INTEGRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71841]","[{address={countryName=México}, roles=supplier, name=IMPULSORA DE DESARROLLO INTEGRAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=impulsora-de-desarrollo-integral-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","LO-930007995-N329-2011-118909","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[impulsora-de-desarrollo-integral-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2011-12-23T17:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","El Copite Piñonal Matamba","[{id=compranet-1620524637144}]","930007995","false","Expirado","El Copite Piñonal Matamba","open","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","118909","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-118909-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71841}]","Veracruz","El Copite Piñonal Matamba","118909","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2014-07-15T00:00:00.000Z","119367","ocds-0ud2q6-LO-930007995-N329-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.206541008E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=IMPULSORA DE DESARROLLO INTEGRAL SA DE CV, id=impulsora-de-desarrollo-integral-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.206541008E7","118909"
"2019-11-08T17:40:02.000Z","2011-12-16T17:11:00.000Z","Secretaria de Infraestructura y Obras Públicas","Licitación Pública","es","[{id=compranet}]","2012-01-31T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[IMPULSORA DE DESARROLLO INTEGRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72110]","[{address={countryName=México}, roles=supplier, name=IMPULSORA DE DESARROLLO INTEGRAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=impulsora-de-desarrollo-integral-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","LO-930007995-N341-2011-182978","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[impulsora-de-desarrollo-integral-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2011-12-26T14:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","Potrero Albión","[{id=compranet-1620524637144}]","930007995","false","Expirado","Potrero Albión","open","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","182978","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-182978-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72110}]","Veracruz","Potrero Albión","182978","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2014-07-14T00:00:00.000Z","119867","ocds-0ud2q6-LO-930007995-N341-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.148304539E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=IMPULSORA DE DESARROLLO INTEGRAL SA DE CV, id=impulsora-de-desarrollo-integral-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.148304539E7","182978"
"2021-05-09T03:21:07.000Z",,"SECRETARÍA DE COMUNICACIONES DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2008-12-07T00:00:00.000Z","México","Dirección General de Administración",,"complete","[IMPULSORA DE DESARROLLO INTEGRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SC-OP-PF-029/07-DGCR&p_CveDep=59010&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=IMPULSORA DE DESARROLLO INTEGRAL, S.A. DE C.V., details={type=company}, id=impulsora-de-desarrollo-integral-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","59010001-025-07-SC-OP-PF-029/07-DGCR","[contract]","direccion-general-de-administracion-secretaria-de-comunicaciones-del-estado-de-veracruz","[impulsora-de-desarrollo-integral-sa-de-cv]","works","secretaria-de-comunicaciones-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General de Administración","unidad-compradora","Construcciýn del puente Beltran, en el municipio de Ixhuatlan de Madero, Veracruz","[{id=compranet3-1620530467436}]","59010001",,,"Construcciýn del puente Beltran, en el municipio de Ixhuatlan de Madero, Veracruz","open","institution","direccion-general-de-administracion-secretaria-de-comunicaciones-del-estado-de-veracruz","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-comunicaciones-del-estado-de-veracruz","SC-OP-PF-029/07-DGCR","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-OP-PF-029/07-DGCR-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SC-OP-PF-029/07-DGCR&p_CveDep=59010&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2007&ConSin=1}]",,"Construcciýn del puente Beltran, en el municipio de Ixhuatlan de Madero, Veracruz","SC-OP-PF-029/07-DGCR",,,"SECRETARÍA DE COMUNICACIONES DEL ESTADO DE VERACRUZ",,"59010001-025-07","ocds-0ud2q6-59010001-025-07",,,,"1.034836612E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=IMPULSORA DE DESARROLLO INTEGRAL, S.A. DE C.V., id=impulsora-de-desarrollo-integral-sa-de-cv}]","secretaria-de-comunicaciones-del-estado-de-veracruz",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.034836612E7","SC-OP-PF-029/07-DGCR","2008-12-07T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2012-02-21T13:07:00.000Z","Secretaria de Infraestructura y Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-04-04T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[IMPULSORA DE DESARROLLO INTEGRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=88412]","[{address={countryName=México}, roles=supplier, name=IMPULSORA DE DESARROLLO INTEGRAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=impulsora-de-desarrollo-integral-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","IO-930007995-N91-2012-210840","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[impulsora-de-desarrollo-integral-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2012-02-21T14:30:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","EC Potrero La Pesca La Angostura El Mirador","[{id=compranet-1620524637144}]","930007995","false","Expirado","EC Potrero La Pesca La Angostura El Mirador","limited","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","210840","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-210840-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=88412}]","Veracruz","EC Potrero La Pesca La Angostura El Mirador","210840","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2014-07-14T00:00:00.000Z","145398","ocds-0ud2q6-IO-930007995-N91-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8740975.22","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=IMPULSORA DE DESARROLLO INTEGRAL SA DE CV, id=impulsora-de-desarrollo-integral-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8740975.22","210840",,
"2019-11-08T17:40:02.000Z","2011-12-13T15:18:00.000Z","Secretaria de Infraestructura y Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-01-31T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[IMPULSORA DE DESARROLLO INTEGRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=70910]","[{address={countryName=México}, roles=supplier, name=IMPULSORA DE DESARROLLO INTEGRAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=impulsora-de-desarrollo-integral-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","IO-930007995-N300-2011-182478","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[impulsora-de-desarrollo-integral-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2011-12-19T13:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","Chichonal Ejido Nueva Abundancia","[{id=compranet-1620524637144}]","930007995","false","Expirado","Chichonal Ejido Nueva Abundancia","limited","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","182478","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-182478-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=70910}]","Veracruz","Chichonal Ejido Nueva Abundancia","182478","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2014-07-15T00:00:00.000Z","117948","ocds-0ud2q6-IO-930007995-N300-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8617321.02","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=IMPULSORA DE DESARROLLO INTEGRAL SA DE CV, id=impulsora-de-desarrollo-integral-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8617321.02","182478",,
"2019-11-08T17:40:02.000Z","2012-03-01T17:12:00.000Z","Secretaria de Infraestructura y Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-04-24T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[IMPULSORA DE DESARROLLO INTEGRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91916]","[{address={countryName=México}, roles=supplier, name=IMPULSORA DE DESARROLLO INTEGRAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=impulsora-de-desarrollo-integral-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","IO-930007995-N219-2012-227540","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[impulsora-de-desarrollo-integral-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2012-03-12T17:30:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","E.C. ZONGOLICA SAN JUAN TEXHUACÁN MIXTLA DE ALTAMIRANO","[{id=compranet-1620524637144}]","930007995","false","Expirado","E.C. ZONGOLICA SAN JUAN TEXHUACÁN MIXTLA DE ALTAMIRANO","limited","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","227540","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-227540-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91916}]","Veracruz","EC ZONGOLICA SAN JUAN TEXHUACÁN MIXTLA DE ALTAMIRANO","227540","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2014-07-14T00:00:00.000Z","150837","ocds-0ud2q6-IO-930007995-N219-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8360118.35","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=IMPULSORA DE DESARROLLO INTEGRAL SA DE CV, id=impulsora-de-desarrollo-integral-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8360118.35","227540",,
"2019-11-08T17:40:02.000Z","2012-02-22T10:14:00.000Z","Secretaria de Infraestructura y Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-04-03T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[IMPULSORA DE DESARROLLO INTEGRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=88715]","[{address={countryName=México}, roles=supplier, name=IMPULSORA DE DESARROLLO INTEGRAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=impulsora-de-desarrollo-integral-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","IO-930007995-N100-2012-247950","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[impulsora-de-desarrollo-integral-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2012-02-22T16:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","Antiguo Jáltipan Chinameca","[{id=compranet-1620524637144}]","930007995","false","Expirado","Antiguo Jáltipan Chinameca","limited","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","247950","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-247950-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=88715}]","Veracruz","Antiguo Jáltipan Chinameca","247950","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2014-07-15T00:00:00.000Z","145910","ocds-0ud2q6-IO-930007995-N100-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8189588.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=IMPULSORA DE DESARROLLO INTEGRAL SA DE CV, id=impulsora-de-desarrollo-integral-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8189588.86","247950",,
"2019-11-08T17:40:02.000Z","2011-12-13T12:46:00.000Z","Secretaria de Infraestructura y Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-01-24T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[IMPULSORA DE DESARROLLO INTEGRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=70830]","[{address={countryName=México}, roles=supplier, name=IMPULSORA DE DESARROLLO INTEGRAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=impulsora-de-desarrollo-integral-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","IO-930007995-N297-2011-183380","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[impulsora-de-desarrollo-integral-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2011-12-13T17:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","Jamapa Mozambique","[{id=compranet-1620524637144}]","930007995","false","Expirado","Jamapa Mozambique","limited","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","183380","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-183380-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=70830}]","Veracruz","Jamapa Mozambique","183380","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2014-07-14T00:00:00.000Z","117833","ocds-0ud2q6-IO-930007995-N297-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7959746.77","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=IMPULSORA DE DESARROLLO INTEGRAL SA DE CV, id=impulsora-de-desarrollo-integral-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7959746.77","183380",,
"2019-11-08T17:40:02.000Z","2011-12-06T09:51:00.000Z","Secretaria de Infraestructura y Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-01-18T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[IMPULSORA DE DESARROLLO INTEGRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=68489]","[{address={countryName=México}, roles=supplier, name=IMPULSORA DE DESARROLLO INTEGRAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=impulsora-de-desarrollo-integral-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","IO-930007995-N247-2011-182179","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[impulsora-de-desarrollo-integral-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2011-12-12T18:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","Buena Vista La Florida Puente Arroyo Naranjo","[{id=compranet-1620524637144}]","930007995","false","Expirado","Buena Vista La Florida Puente Arroyo Naranjo","limited","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","182179","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-182179-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=68489}]","Veracruz","Buena Vista La Florida Puente Arroyo Naranjo","182179","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2014-07-16T00:00:00.000Z","114187","ocds-0ud2q6-IO-930007995-N247-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7581842.07","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=IMPULSORA DE DESARROLLO INTEGRAL SA DE CV, id=impulsora-de-desarrollo-integral-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7581842.07","182179",,
