"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","subclassification"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","FLORIDA CRUISE ASSOCIATION, INC","0","261600","0","florida-cruise-association-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","FITCH TRAINING INC","0","41536","0","fitch-training-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","DEPENDABLE MARINE,INCORPORATED","0","499698.51","0","dependable-marineincorporated","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","BIOMATIK","0","2729.76","0","biomatik","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GANTREX SPAIN, S.A.","0","378940","0","gantrex-spain-sa","0","[profit]"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","LABWORKS INC","0","8984","0","labworks-inc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","REED BUSINESS INFORMATION INC","0","137556","0","reed-business-information-inc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","URS INTERNATIONAL PROJECTS, INC.","0","16800000","0","urs-international-projects-inc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","STARR LIFE SCIENCES CORP","0","12866","0","starr-life-sciences-corp","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","MC LANAHAN CORPORATION","0","2368322","0","mc-lanahan-corporation","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=LOS ALTOS ENTERTAINMENT INC.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","LOS ALTOS ENTERTAINMENT INC","0","7334","0","los-altos-entertainment-inc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","INNOVATIVE COMBUSTION TECHNOLOGIES, INC","0","69990.5","0","innovative-combustion-technologies-inc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=OGILVY PUBLIC RELATIONS WORLDWIDE INC, scheme=RUPC, id=59503, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","OGILVY PUBLIC RELATIONS WORLDWIDE INC","0","167840000","0","ogilvy-public-relations-worldwide-inc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","6","AMERICAN MATHEMATICAL SOCIETY","0","459658.36","0","american-mathematical-society","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PP Systems International","0","100071.86","0","pp-systems-international","0",
