"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-08-18T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2008-08-18T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Escolín de Adquisiciones","active","complete","[SUMINISTROS Y TECNOLOGIA DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=15&vv_NumInv=0026&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=CB-422-RM-4003515/08&vv_provsino=0]","[{roles=supplier, name=SUMINISTROS Y TECNOLOGIA DEL GOLFO, S.A. DE C.V., details={type=company}, id=suministros-y-tecnologia-del-golfo-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Escolín de Adquisiciones","18578015-026-08-CB-422-RM-4003515/08","[contract]","superintendencia-de-recursos-materiales-del-cp-escolin-de-adquisiciones-pemex-petroquimica","[suministros-y-tecnologia-del-golfo-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Escolín de Adquisiciones","unidad-compradora","CASCO DE POLIETILENO, SUSPENSION DE 8 PTOS, TAFILETE DE AJUSTE TIPO MATRACA CLASE E, CONTRA IMPACTO, 2 CALCOMANIAS FLUORESCENTES LOGOTIPO PEMEX PETROQUIMICA Y SSPA DE 5 CM, COLORES INSTITUCIONALES","[{id=compranet3-1620530467436}]","18578015","CASCO DE POLIETILENO, SUSPENSION DE 8 PTOS, TAFILETE DE AJUSTE TIPO MATRACA CLASE E, CONTRA IMPACTO, 2 CALCOMANIAS FLUORESCENTES LOGOTIPO PEMEX PETROQUIMICA Y SSPA DE 5 CM, COLORES INSTITUCIONALES","limited","institution","superintendencia-de-recursos-materiales-del-cp-escolin-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Escolín de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-escolin-de-adquisiciones-pemex-petroquimica","CB-422-RM-4003515/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-422-RM-4003515/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=15&vv_NumInv=0026&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=CB-422-RM-4003515/08&vv_provsino=0}]","CASCO DE POLIETILENO, SUSPENSION DE 8 PTOS, TAFILETE DE AJUSTE TIPO MATRACA CLASE E, CONTRA IMPACTO, 2 CALCOMANIAS FLUORESCENTES LOGOTIPO PEMEX PETROQUIMICA Y SSPA DE 5 CM, COLORES INSTITUCIONALES","CB-422-RM-4003515/08","PEMEX PETROQUÍMICA","18578015-026-08","ocds-0ud2q6-18578015-026-08","728353000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS Y TECNOLOGIA DEL GOLFO, S.A. DE C.V., id=suministros-y-tecnologia-del-golfo-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","728353000","CB-422-RM-4003515/08"
"2021-05-09T03:21:07.000Z","2005-08-26T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Invitacion a 3","es","[{id=compranet3}]","2005-08-26T00:00:00.000Z","México","Subgerencia Regional de Recursos Materiales en Tabasco","active","complete","[SUMINISTROS Y TECNOLOGÍA DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0088&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=5100028977&vv_provsino=0]","[{roles=supplier, name=SUMINISTROS Y TECNOLOGÍA DEL GOLFO, S.A. DE C.V., details={type=company}, id=suministros-y-tecnologia-del-golfo-sa-de-cv}]","Internacional","MXN","Subgerencia Regional de Recursos Materiales en Tabasco","18577007-088-05-5100028977","[contract]","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","[suministros-y-tecnologia-del-golfo-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Regional de Recursos Materiales en Tabasco","unidad-compradora","CABEZA MONTAJE SUP. RETROFIT","[{id=compranet3-1620530467436}]","18577007","CABEZA MONTAJE SUP. RETROFIT","limited","institution","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","Subgerencia Regional de Recursos Materiales en Tabasco","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","5100028977","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100028977-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0088&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=5100028977&vv_provsino=0}]","CABEZA MONTAJE SUP. RETROFIT","5100028977","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577007-088-05","ocds-0ud2q6-18577007-088-05","1277940","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS Y TECNOLOGÍA DEL GOLFO, S.A. DE C.V., id=suministros-y-tecnologia-del-golfo-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1277940","5100028977"
"2021-05-09T03:21:07.000Z","2003-10-27T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-27T00:00:00.000Z","México","Subgerencia Regional de Recursos Materiales en Tabasco","active","complete","[SUMINISTROS Y TECNOLOGÍA DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0148&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=5100018396&vv_provsino=0]","[{roles=supplier, name=SUMINISTROS Y TECNOLOGÍA DEL GOLFO, S.A. DE C.V., details={type=company}, id=suministros-y-tecnologia-del-golfo-sa-de-cv}]","Internacional","MXN","Subgerencia Regional de Recursos Materiales en Tabasco","18577007-148-03-5100018396","[contract]","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","[suministros-y-tecnologia-del-golfo-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Regional de Recursos Materiales en Tabasco","unidad-compradora","Interruptor","[{id=compranet3-1620530467436}]","18577007","Interruptor","direct","institution","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","Subgerencia Regional de Recursos Materiales en Tabasco","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","5100018396","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100018396-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0148&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=5100018396&vv_provsino=0}]","Interruptor","5100018396","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577007-148-03","ocds-0ud2q6-18577007-148-03","930520","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS Y TECNOLOGÍA DEL GOLFO, S.A. DE C.V., id=suministros-y-tecnologia-del-golfo-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","930520","5100018396"
"2021-05-09T03:21:07.000Z","2007-11-23T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Invitacion a 3","es","[{id=compranet3}]","2007-11-23T00:00:00.000Z","México","Subgerencia Regional de Recursos Materiales en Tabasco","active","complete","[SUMINISTROS Y TECNOLOGÍA DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0123&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=5100074590&vv_provsino=0]","[{roles=supplier, name=SUMINISTROS Y TECNOLOGÍA DEL GOLFO, S.A. DE C.V., details={type=company}, id=suministros-y-tecnologia-del-golfo-sa-de-cv}]","Internacional","MXN","Subgerencia Regional de Recursos Materiales en Tabasco","18577007-123-07-5100074590","[contract]","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","[suministros-y-tecnologia-del-golfo-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Regional de Recursos Materiales en Tabasco","unidad-compradora","Equipo Rociador de Poliuretano","[{id=compranet3-1620530467436}]","18577007","Equipo Rociador de Poliuretano","limited","institution","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","Subgerencia Regional de Recursos Materiales en Tabasco","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","5100074590","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100074590-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0123&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=5100074590&vv_provsino=0}]","Equipo Rociador de Poliuretano","5100074590","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577007-123-07","ocds-0ud2q6-18577007-123-07","894956","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS Y TECNOLOGÍA DEL GOLFO, S.A. DE C.V., id=suministros-y-tecnologia-del-golfo-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","894956","5100074590"
"2021-05-09T03:21:07.000Z","2007-11-30T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2007-11-30T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","active","complete","[SUMINISTROS Y TECNOLOGÍA DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=11&vv_NumInv=0128&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=CB436RM400230307&vv_provsino=0]","[{roles=supplier, name=SUMINISTROS Y TECNOLOGÍA DEL GOLFO, S.A. DE C.V., details={type=company}, id=suministros-y-tecnologia-del-golfo-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","18578011-128-07-CB436RM400230307","[contract]","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","[suministros-y-tecnologia-del-golfo-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","unidad-compradora","CILINDRO DE 103 LITROS GAS ISOBUTILENO 100 ppm AIRE MARCA PRAXAIR","[{id=compranet3-1620530467436}]","18578011","CILINDRO DE 103 LITROS GAS ISOBUTILENO 100 ppm AIRE MARCA PRAXAIR","limited","institution","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","CB436RM400230307","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB436RM400230307-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=11&vv_NumInv=0128&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=CB436RM400230307&vv_provsino=0}]","CILINDRO DE 103 LITROS GAS ISOBUTILENO 100 ppm AIRE MARCA PRAXAIR","CB436RM400230307","PEMEX PETROQUÍMICA","18578011-128-07","ocds-0ud2q6-18578011-128-07","818648","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS Y TECNOLOGÍA DEL GOLFO, S.A. DE C.V., id=suministros-y-tecnologia-del-golfo-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","818648","CB436RM400230307"
"2021-05-09T03:21:07.000Z","2005-07-26T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Invitacion a 3","es","[{id=compranet3}]","2005-07-26T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","active","complete","[SUMINISTROS Y TECNOLOGIA DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0077&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=40001635/05&vv_provsino=0]","[{roles=supplier, name=SUMINISTROS Y TECNOLOGIA DEL GOLFO, S.A. DE C.V., details={type=company}, id=suministros-y-tecnologia-del-golfo-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","18585002-077-05-40001635/05","[contract]","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","[suministros-y-tecnologia-del-golfo-sa-de-cv]","goods","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","unidad-compradora","7827035 Fosa septica prefabricada","[{id=compranet3-1620530467436}]","18585002","7827035 Fosa septica prefabricada","limited","institution","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","40001635/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40001635/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0077&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=40001635/05&vv_provsino=0}]","7827035 Fosa septica prefabricada","40001635/05","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585002-077-05","ocds-0ud2q6-18585002-077-05","816114","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS Y TECNOLOGIA DEL GOLFO, S.A. DE C.V., id=suministros-y-tecnologia-del-golfo-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","816114","40001635/05"
"2021-05-09T03:21:07.000Z","2009-04-16T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Invitacion a 3","es","[{id=compranet3}]","2009-04-16T00:00:00.000Z","México","Subgerencia Regional de Recursos Materiales en Tabasco","active","complete","[SUMINISTROS Y TECNOLOGÍA DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0031&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4900009097&vv_provsino=0]","[{roles=supplier, name=SUMINISTROS Y TECNOLOGÍA DEL GOLFO, S.A. DE C.V., details={type=company}, id=suministros-y-tecnologia-del-golfo-sa-de-cv}]","Internacional","MXN","Subgerencia Regional de Recursos Materiales en Tabasco","18577007-031-09-4900009097","[contract]","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","[suministros-y-tecnologia-del-golfo-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Regional de Recursos Materiales en Tabasco","unidad-compradora","JUEGO DE HERRAMIENTAS","[{id=compranet3-1620530467436}]","18577007","JUEGO DE HERRAMIENTAS","limited","institution","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","Subgerencia Regional de Recursos Materiales en Tabasco","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","4900009097","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900009097-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0031&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4900009097&vv_provsino=0}]","JUEGO DE HERRAMIENTAS","4900009097","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577007-031-09","ocds-0ud2q6-18577007-031-09","766684.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS Y TECNOLOGÍA DEL GOLFO, S.A. DE C.V., id=suministros-y-tecnologia-del-golfo-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","766684.75","4900009097"
"2021-05-09T03:21:07.000Z","2009-06-05T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Invitacion a 3","es","[{id=compranet3}]","2009-06-05T00:00:00.000Z","México","Subgerencia Regional de Recursos Materiales en Tabasco","active","complete","[SUMINISTROS Y TECNOLOGÍA DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0083&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4900009393&vv_provsino=0]","[{roles=supplier, name=SUMINISTROS Y TECNOLOGÍA DEL GOLFO, S.A. DE C.V., details={type=company}, id=suministros-y-tecnologia-del-golfo-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Recursos Materiales en Tabasco","18577007-083-09-4900009393","[contract]","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","[suministros-y-tecnologia-del-golfo-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Regional de Recursos Materiales en Tabasco","unidad-compradora","MANGUERA PARA HIDROCARBUROS","[{id=compranet3-1620530467436}]","18577007","MANGUERA PARA HIDROCARBUROS","limited","institution","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","Subgerencia Regional de Recursos Materiales en Tabasco","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","4900009393","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900009393-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0083&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4900009393&vv_provsino=0}]","MANGUERA PARA HIDROCARBUROS","4900009393","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577007-083-09","ocds-0ud2q6-18577007-083-09","654650","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS Y TECNOLOGÍA DEL GOLFO, S.A. DE C.V., id=suministros-y-tecnologia-del-golfo-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","654650","4900009393"
"2021-05-09T03:21:07.000Z","2010-06-07T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Invitacion a 3","es","[{id=compranet3}]","2010-06-07T00:00:00.000Z","México","Subgerencia Regional de Recursos Materiales en Tabasco","active","complete","[SUMINISTROS Y TECNOLOGÍA DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0047&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=4900011412&vv_provsino=0]","[{roles=supplier, name=SUMINISTROS Y TECNOLOGÍA DEL GOLFO, S.A. DE C.V., details={type=company}, id=suministros-y-tecnologia-del-golfo-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Recursos Materiales en Tabasco","18577007-047-10-4900011412","[contract]","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","[suministros-y-tecnologia-del-golfo-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Regional de Recursos Materiales en Tabasco","unidad-compradora","MANGUERA PARA VAPOR","[{id=compranet3-1620530467436}]","18577007","MANGUERA PARA VAPOR","limited","institution","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","Subgerencia Regional de Recursos Materiales en Tabasco","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","4900011412","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900011412-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0047&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=4900011412&vv_provsino=0}]","MANGUERA PARA VAPOR","4900011412","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577007-047-10","ocds-0ud2q6-18577007-047-10","638220","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS Y TECNOLOGÍA DEL GOLFO, S.A. DE C.V., id=suministros-y-tecnologia-del-golfo-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","638220","4900011412"
"2021-05-09T03:21:07.000Z","2005-11-24T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-24T00:00:00.000Z","México","Subgerencia Regional de Recursos Materiales en Tabasco","active","complete","[SUMINISTROS Y TECNOLOGÍA DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0182&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=5100033175&vv_provsino=0]","[{roles=supplier, name=SUMINISTROS Y TECNOLOGÍA DEL GOLFO, S.A. DE C.V., details={type=company}, id=suministros-y-tecnologia-del-golfo-sa-de-cv}]","Internacional","MXN","Subgerencia Regional de Recursos Materiales en Tabasco","18577007-182-05-5100033175","[contract]","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","[suministros-y-tecnologia-del-golfo-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Regional de Recursos Materiales en Tabasco","unidad-compradora","Equipo Rociador de Poliuretano","[{id=compranet3-1620530467436}]","18577007","Equipo Rociador de Poliuretano","direct","institution","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","Subgerencia Regional de Recursos Materiales en Tabasco","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","5100033175","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100033175-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0182&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=5100033175&vv_provsino=0}]","Equipo Rociador de Poliuretano","5100033175","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577007-182-05","ocds-0ud2q6-18577007-182-05","576809","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS Y TECNOLOGÍA DEL GOLFO, S.A. DE C.V., id=suministros-y-tecnologia-del-golfo-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","576809","5100033175"
