"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod","contracts.hasAmendments"
"2019-01-24T01:18:06.000Z","2013-03-20T12:08:00.000Z","2013-04-17T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-17T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[ELIZABETH CASTILLO VARGAS]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=ELIZABETH CASTILLO VARGAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=elizabeth-castillo-vargas}]","MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-N46-2013-311001","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[elizabeth-castillo-vargas]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2013-03-22T12:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","Cuadyuvar en la logistica de los XXXII JDNP Subgerión Norte 1","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","Cuadyuvar en la logistica de los XXXII JDNP Subgerión Norte 1","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","311001","MX-CPA","MXN","[]","Cuadyuvar en la logistica de los XXXII JDNP Subgerión Norte 1","311001","true","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","359725","ocds-0ud2q6-AA-018T4I006-N46-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","194819.97","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ELIZABETH CASTILLO VARGAS, id=elizabeth-castillo-vargas}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","194819.97","311001"
"2019-01-24T01:17:46.000Z","2014-03-27T20:53:00.000Z","2014-04-21T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-21T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[SERVICIOS INTEGRALES 4COM SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1066488]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INTEGRALES 4COM SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-integrales-4-com-sc}]","MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-N46-2014-529507","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[servicios-integrales-4-com-sc]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2014-04-01T12:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","DICTAMEN PERICIAL PARA DETERMINAR EL MONTO DE RECUPERACIÓN","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","DICTAMEN PERICIAL PARA DETERMINAR EL MONTO DE RECUPERACIÓN","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","529507","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-529507-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1066488}]","DICTAMEN PERICIAL PARA DETERMINAR EL MONTO DE RECUPERACIÓN","529507","true","Petróleos Mexicanos (Corporativo)","2014-05-12T00:00:00.000Z","572128","ocds-0ud2q6-AA-018T4I006-N46-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","286000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SERVICIOS INTEGRALES 4COM SC, id=servicios-integrales-4-com-sc}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","286000","529507","Nacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2012-03-08T11:57:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-23T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[MOISES GONZALEZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=667029]","[{address={countryName=México}, roles=supplier, name=MOISES GONZALEZ HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=moises-gonzalez-hernandez}]","MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-N47-2012-235102","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[moises-gonzalez-hernandez]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2012-03-12T12:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","AUXILIAR DE MONITORA CESIPAM PASTORES","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","AUXILIAR DE MONITORA CESIPAM PASTORES","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","235102","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-235102-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=667029}]","Auxiliar de Monitora (CESIPAM PASTORES)","235102","true","Petróleos Mexicanos (Corporativo)","2012-12-15T00:00:00.000Z","153169","ocds-0ud2q6-AA-018T4I006-N47-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","54000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MOISES GONZALEZ HERNANDEZ, id=moises-gonzalez-hernandez}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","54000","235102","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:24.000Z","2015-04-01T13:26:00.000Z","2015-04-01T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[Satélites Mexicanos S.A de C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=660608]","[{address={countryName=México}, roles=supplier, name=Satélites Mexicanos S.A de C.V, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=satelites-mexicanos-sa-de-cv}]","USD","PETRÓLEOS MEXICANOS","AA-018T4I006-N47-2015-729583","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[satelites-mexicanos-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2015-04-01T13:45:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","Servicio de conducción de señales vía satélite para PEMEX Exploración y Producción","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","Servicio de conducción de señales vía satélite para PEMEX Exploración y Producción","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","729583","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-729583-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=660608}]","Servicios consistentes en Conducción de señales vía satélite para PEMEX Explorac","729583","true","Petróleos Mexicanos (Corporativo)","2015-04-08T00:00:00.000Z","792313","ocds-0ud2q6-AA-018T4I006-N47-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","26699.76","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=Satélites Mexicanos S.A de C.V, id=satelites-mexicanos-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","26699.76","729583","Nacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2012-03-08T11:59:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-23T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[ASUNCION MARIN RAMIRES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=667025]","[{address={countryName=México}, roles=supplier, name=ASUNCION MARIN RAMIRES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=asuncion-marin-ramires}]","MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-N48-2012-231969","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[asuncion-marin-ramires]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2012-03-12T12:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","Coadyuvar en el servicio que se proporciona en el Centro de Integración Familiar o Centro Social e Integral para el Adulto Mayor, a través de mantener en buenas condiciones de higiene el inmueble y realizar las acciones de mantenimiento básico, así como ma","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","Coadyuvar en el servicio que se proporciona en el Centro de Integración Familiar o Centro Social e Integral para el Adulto Mayor, a través de mantener en buenas condiciones de higiene el inmueble y realizar las acciones de mantenimiento básico, así como ma","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","231969","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-231969-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=667025}]","Encargado de Servicios Diversos (CESIPAM PASTORES)","231969","true","Petróleos Mexicanos (Corporativo)","2012-12-15T00:00:00.000Z","153187","ocds-0ud2q6-AA-018T4I006-N48-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","28800","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ASUNCION MARIN RAMIRES, id=asuncion-marin-ramires}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","28800","231969","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:46.000Z","2014-03-28T18:17:00.000Z","2014-03-31T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-31T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[AT&T COMUNICACIONES DIGITALES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=AT&T COMUNICACIONES DIGITALES S DE RL DE CV, scheme=RUPC, id=6334, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AT&T COMUNICACIONES DIGITALES S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=at&t-comunicaciones-digitales-s-de-rl-de-cv}]","MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-N48-2014-501025","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[at&t-comunicaciones-digitales-s-de-rl-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2014-03-31T10:30:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","Servicio de radiocomunicación móvil especializada de flotillas NEXTEL","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","Servicio de radiocomunicación móvil especializada de flotillas NEXTEL","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","501025","MX-CPA","MXN","[]","Servicio de radiocomunicación móvil especializada de flotillas NEXTEL","501025","true","Petróleos Mexicanos (Corporativo)","2014-04-30T00:00:00.000Z","572984","ocds-0ud2q6-AA-018T4I006-N48-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","389000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=AT&T COMUNICACIONES DIGITALES S DE RL DE CV, id=at&t-comunicaciones-digitales-s-de-rl-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","501025",,,
"2019-11-08T17:40:02.000Z","2011-09-29T17:33:00.000Z","2011-10-18T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-18T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[ACCENTURE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1061657]","[{identifier={legalName=ACCENTURE, scheme=RUPC, id=40676, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ACCENTURE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=accenture}]","MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-N49-2011-55304","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[accenture]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2011-10-03T11:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","Contratación de Servicios Técnicos para Calcular el Costo Total de la Propiedad (TCO) de la Función de TI en Petróleos Mexicanos","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","Contratación de Servicios Técnicos para Calcular el Costo Total de la Propiedad (TCO) de la Función de TI en Petróleos Mexicanos","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","55304","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-55304-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1061657}]","Servicios Técnicos para Calcular el Costo Total de la Propiedad (TCO)","55304","true","Petróleos Mexicanos (Corporativo)","2011-12-30T00:00:00.000Z","78661","ocds-0ud2q6-AA-018T4I006-N49-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","925000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ACCENTURE, id=accenture}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","925000","55304","Nacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2012-03-08T12:02:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-23T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[AMALIA MORALES CHAVERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=667013]","[{address={countryName=México}, roles=supplier, name=AMALIA MORALES CHAVERO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=amalia-morales-chavero}]","MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-N49-2012-233368","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[amalia-morales-chavero]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2012-03-12T12:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","Promover el conocimiento y desarrollo de habilidades en diversas técnicas que permitan a los usuarios del Centro de Integración Familiar o Centro Social e Integral para el Adulto Mayor, elaborar pinturas o accesorios para el hogar y de uso personal","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","Promover el conocimiento y desarrollo de habilidades en diversas técnicas que permitan a los usuarios del Centro de Integración Familiar o Centro Social e Integral para el Adulto Mayor, elaborar pinturas o accesorios para el hogar y de uso personal","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","233368","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-233368-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=667013}]","Taller de Expresión Artística y Manualidades (CESIPAM PASTORES)","233368","true","Petróleos Mexicanos (Corporativo)","2012-12-15T00:00:00.000Z","153196","ocds-0ud2q6-AA-018T4I006-N49-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","22680","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=AMALIA MORALES CHAVERO, id=amalia-morales-chavero}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","22680","233368","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:18:06.000Z","2013-03-20T11:35:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-26T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[LG SEGURIDAD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=LG SEGURIDAD SA DE CV, scheme=RUPC, id=8839, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LG SEGURIDAD SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lg-seguridad-sa-de-cv}]","USD","PETRÓLEOS MEXICANOS","AA-018T4I006-N49-2013-595391","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[lg-seguridad-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2013-03-26T10:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","Adquisición de overol blanco con gorro.","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","Adquisición de overol blanco con gorro.","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","595391","MX-CPA","USD","[]","Adquisición de overol blanco con gorro.","595391","true","Petróleos Mexicanos (Corporativo)","2013-06-10T00:00:00.000Z","362198","ocds-0ud2q6-AA-018T4I006-N49-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","4280","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=LG SEGURIDAD SA DE CV, id=lg-seguridad-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4280","595391",,,
"2019-01-24T01:17:46.000Z","2014-01-31T11:13:00.000Z","2014-02-24T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-24T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[YOUR BRAIN SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=655997]","[{identifier={legalName=YOUR BRAIN SC, scheme=RUPC, id=107975, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=YOUR BRAIN SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=your-brain-sc}]","MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-N5-2014-836105","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[your-brain-sc]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2014-02-06T10:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","PROGRAMA DE SESIONES DE COACHING EJECUTIVO PERSONALIZADO","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","PROGRAMA DE SESIONES DE COACHING EJECUTIVO PERSONALIZADO","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","836105","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-836105-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=655997}]","Programa de Sesiones de Coaching Ejecutivo Personalizado","836105","true","Petróleos Mexicanos (Corporativo)","2014-03-31T00:00:00.000Z","542159","ocds-0ud2q6-AA-018T4I006-N5-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","60000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=YOUR BRAIN SC, id=your-brain-sc}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60000","836105","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:24.000Z","2015-02-26T11:49:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-07T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[ANTONIO ALEJANDRO CALVILLO RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653635]","[{address={countryName=México}, roles=supplier, name=ANTONIO ALEJANDRO CALVILLO RAMIREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=antonio-alejandro-calvillo-ramirez}]","MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-N5-2015-715191","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[antonio-alejandro-calvillo-ramirez]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2015-03-06T16:15:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","ELABORACIÓN DE RETRATOS PINTADOS AL ÓLEO DE LOS EXDIRECTORES GENERALES DE PETRÓLEOS MEXICANOS","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","ELABORACIÓN DE RETRATOS PINTADOS AL ÓLEO DE LOS EXDIRECTORES GENERALES DE PETRÓLEOS MEXICANOS","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","715191","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-715191-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653635}]","ELABORACIÓN DE RETRATOS PINTADOS AL OLEO DE LOS EXDIRECTORES GENERALES DE PEMEX.","715191","true","Petróleos Mexicanos (Corporativo)","2015-08-05T00:00:00.000Z","756201","ocds-0ud2q6-AA-018T4I006-N5-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","342000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ANTONIO ALEJANDRO CALVILLO RAMIREZ, id=antonio-alejandro-calvillo-ramirez}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","342000","715191","Nacional","Electrónica","[electronicSubmission]"
