"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:17:24.000Z","2015-12-05T22:34:00.000Z","2015-12-08T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-08T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[PAPELERA ANZURES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=758383]","[{address={countryName=México}, roles=supplier, name=PAPELERA ANZURES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=papelera-anzures-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-N258-2015-963299","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[papelera-anzures-sa-de-cv]","goods","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2015-12-08T14:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","PAPELERA ANZURES, S.A. DE C.V.","[{id=compranet-1620524637144}]","915002994","false","Expirado","PAPELERA ANZURES, S.A. DE C.V.","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","963299","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-963299-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=758383}]","Estado de México","ADQUISICIÓN DE PAPELERÍA Y ARTÍCULOS DE ESCRITORIO","963299","true","Mixta","Secretaría de Finanzas","11S245","2015-12-18T00:00:00.000Z","960787","ocds-0ud2q6-AA-915002994-N258-2015","false","[{budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","56252.65","[electronicSubmission, inPerson]","FORT CALIDAD EN INST","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=PAPELERA ANZURES S.A. DE C.V., id=papelera-anzures-sa-de-cv}]","secretaria-de-finanzas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","56252.65","963299"
"2019-01-24T01:17:24.000Z","2015-12-05T22:34:00.000Z","2015-12-08T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-08T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[DUMGAR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=758383]","[{address={countryName=México}, roles=supplier, name=DUMGAR S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=dumgar-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-N258-2015-963276","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[dumgar-sa-de-cv]","goods","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2015-12-08T14:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","DUMGAR, S.A. DE C.V.","[{id=compranet-1620524637144}]","915002994","false","Expirado","DUMGAR, S.A. DE C.V.","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","963276","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-963276-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=758383}]","Estado de México","ADQUISICIÓN DE PAPELERÍA Y ARTÍCULOS DE ESCRITORIO","963276","true","Mixta","Secretaría de Finanzas","11S245","2015-12-18T00:00:00.000Z","960787","ocds-0ud2q6-AA-915002994-N258-2015","false","[{budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","28648.63","[electronicSubmission, inPerson]","FORT CALIDAD EN INST","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=DUMGAR S.A. DE C.V., id=dumgar-sa-de-cv}]","secretaria-de-finanzas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28648.63","963276"
"2019-01-24T01:17:24.000Z","2015-12-05T22:34:00.000Z","2015-12-08T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-08T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[PAPELERA ANZURES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=758383]","[{address={countryName=México}, roles=supplier, name=PAPELERA ANZURES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=papelera-anzures-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-N258-2015-963294","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[papelera-anzures-sa-de-cv]","goods","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2015-12-08T14:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","PAPELERA ANZURES, S.A. DE C.V.","[{id=compranet-1620524637144}]","915002994","false","Expirado","PAPELERA ANZURES, S.A. DE C.V.","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","963294","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-963294-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=758383}]","Estado de México","ADQUISICIÓN DE PAPELERÍA Y ARTÍCULOS DE ESCRITORIO","963294","true","Mixta","Secretaría de Finanzas","11S245","2015-12-18T00:00:00.000Z","960787","ocds-0ud2q6-AA-915002994-N258-2015","false","[{budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","139006.79","[electronicSubmission, inPerson]","FORT CALIDAD EN INST","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=PAPELERA ANZURES S.A. DE C.V., id=papelera-anzures-sa-de-cv}]","secretaria-de-finanzas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","139006.79","963294"
"2019-01-24T01:17:24.000Z","2015-12-05T22:34:00.000Z","2015-12-08T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-08T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[DUMGAR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=758383]","[{address={countryName=México}, roles=supplier, name=DUMGAR S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=dumgar-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-N258-2015-963286","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[dumgar-sa-de-cv]","goods","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2015-12-08T14:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","DUMGAR, S.A. DE C.V.","[{id=compranet-1620524637144}]","915002994","false","Expirado","DUMGAR, S.A. DE C.V.","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","963286","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-963286-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=758383}]","Estado de México","ADQUISICIÓN DE PAPELERÍA Y ARTÍCULOS DE ESCRITORIO","963286","true","Mixta","Secretaría de Finanzas","11S245","2015-12-18T00:00:00.000Z","960787","ocds-0ud2q6-AA-915002994-N258-2015","false","[{budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","3831.31","[electronicSubmission, inPerson]","FORT CALIDAD EN INST","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=DUMGAR S.A. DE C.V., id=dumgar-sa-de-cv}]","secretaria-de-finanzas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3831.31","963286"
"2019-01-24T01:17:24.000Z","2015-12-07T14:25:00.000Z","2015-12-22T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-22T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[RICARDO MACEDO NAIME]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=759071]","[{address={countryName=México}, roles=supplier, name=RICARDO MACEDO NAIME, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=ricardo-macedo-naime}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-N261-2015-986223","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[ricardo-macedo-naime]","goods","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2015-12-10T13:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","RICARDO MACEDO NAIME","[{id=compranet-1620524637144}]","915002994","false","Expirado","RICARDO MACEDO NAIME","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","986223","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-986223-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=759071}]","Estado de México","ADQUISICIÓN DE LIBROS","986223","true","Mixta","Secretaría de Finanzas","11S245","2015-12-31T00:00:00.000Z","960791","ocds-0ud2q6-AA-915002994-N261-2015","false","[{budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","22797","[electronicSubmission, inPerson]","FORT CALIDAD EN INST","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=RICARDO MACEDO NAIME, id=ricardo-macedo-naime}]","secretaria-de-finanzas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22797","986223"
"2019-01-24T01:17:24.000Z","2015-12-07T18:26:00.000Z","2015-12-23T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-23T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[TENEDORA MORELOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=759396]","[{address={countryName=México}, roles=supplier, name=TENEDORA MORELOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=tenedora-morelos-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-N262-2015-962777","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[tenedora-morelos-sa-de-cv]","goods","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2015-12-09T11:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","TENEDORA MORELOS, S.A. DE C.V.","[{id=compranet-1620524637144}]","915002994","false","Expirado","TENEDORA MORELOS, S.A. DE C.V.","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","962777","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-962777-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=759396}]","Estado de México","ADQUISICIÓN DE HERRAMIENTAS","962777","true","Mixta","Secretaría de Finanzas","16U032","2015-12-31T00:00:00.000Z","960793","ocds-0ud2q6-AA-915002994-N262-2015","false","[{budgetClassifications={origin=16}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","65059.17","[electronicSubmission, inPerson]","P FORT AMBIENT ENTIDADES FED","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=TENEDORA MORELOS, S.A. DE C.V., id=tenedora-morelos-sa-de-cv}]","secretaria-de-finanzas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","65059.17","962777"
"2019-01-24T01:17:24.000Z","2015-12-07T18:26:00.000Z","2015-12-18T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-18T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[FERRETERA CARREDANA MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=759396]","[{address={countryName=México}, roles=supplier, name=FERRETERA CARREDANA MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=ferretera-carredana-mexico-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-N262-2015-962743","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[ferretera-carredana-mexico-sa-de-cv]","goods","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2015-12-09T11:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","FERRETERIA LA CARREDANA MEXICO, S.A. DE C.V.","[{id=compranet-1620524637144}]","915002994","false","Expirado","FERRETERIA LA CARREDANA MEXICO, S.A. DE C.V.","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","962743","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-962743-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=759396}]","Estado de México","ADQUISICIÓN DE HERRAMIENTAS","962743","true","Mixta","Secretaría de Finanzas","16U032","2015-12-31T00:00:00.000Z","960793","ocds-0ud2q6-AA-915002994-N262-2015","false","[{budgetClassifications={origin=16}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","151351.97","[electronicSubmission, inPerson]","P FORT AMBIENT ENTIDADES FED","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=FERRETERA CARREDANA MEXICO, S.A. DE C.V., id=ferretera-carredana-mexico-sa-de-cv}]","secretaria-de-finanzas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","151351.97","962743"
"2019-01-24T01:17:24.000Z","2015-12-05T23:43:00.000Z","2015-12-23T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-23T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[RAGYF S DE RL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=758387]","[{address={countryName=México}, roles=supplier, name=RAGYF S DE RL, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ragyf-s-de-rl}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-N263-2015-974828","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[ragyf-s-de-rl]","goods","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2015-12-09T10:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","RAGYF, S. DE R.L.","[{id=compranet-1620524637144}]","915002994","false","Expirado","RAGYF, S. DE R.L.","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","974828","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-974828-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=758387}]","Estado de México","ADQUISICIÓN DE EQUIPO FOTOGRÁFICO, DE VIDEO Y ACCESORIOS","974828","true","Mixta","Secretaría de Finanzas","16S219","2015-12-31T00:00:00.000Z","960794","ocds-0ud2q6-AA-915002994-N263-2015","false","[{budgetClassifications={origin=16}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","63118","[electronicSubmission, inPerson]","APOYOS DES FORESTAL SUST","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=RAGYF S DE RL, id=ragyf-s-de-rl}]","secretaria-de-finanzas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","63118","974828"
"2019-01-24T01:17:24.000Z","2015-12-05T23:43:00.000Z","2015-12-22T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-22T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[GRUPO INTERNACIONAL COMERCIAL JADPAOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=758387]","[{address={countryName=México}, roles=supplier, name=GRUPO INTERNACIONAL COMERCIAL JADPAOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-internacional-comercial-jadpaos-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-N263-2015-974650","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[grupo-internacional-comercial-jadpaos-sa-de-cv]","goods","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2015-12-09T10:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","GRUPO INTERNACIONAL COMERCIAL JADPAOS, S.A. DE C.V.","[{id=compranet-1620524637144}]","915002994","false","Expirado","GRUPO INTERNACIONAL COMERCIAL JADPAOS, S.A. DE C.V.","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","974650","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-974650-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=758387}]","Estado de México","ADQUISICIÓN DE EQUIPO FOTOGRÁFICO, DE VIDEO Y ACCESORIOS","974650","true","Mixta","Secretaría de Finanzas","16S219","2015-12-31T00:00:00.000Z","960794","ocds-0ud2q6-AA-915002994-N263-2015","false","[{budgetClassifications={origin=16}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","59989.64","[electronicSubmission, inPerson]","APOYOS DES FORESTAL SUST","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=GRUPO INTERNACIONAL COMERCIAL JADPAOS SA DE CV, id=grupo-internacional-comercial-jadpaos-sa-de-cv}]","secretaria-de-finanzas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","59989.64","974650"
"2019-01-24T01:17:24.000Z","2015-12-10T12:26:00.000Z","2015-12-10T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-10T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[INMOBILIARIA MEXICANA TURISTICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=762607]","[{address={countryName=México}, roles=supplier, name=INMOBILIARIA MEXICANA TURISTICA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inmobiliaria-mexicana-turistica-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-N264-2015-1002693","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[inmobiliaria-mexicana-turistica-sa-de-cv]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2015-12-10T13:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","INMOBILIARIA MEXICANA TURISTICA, S.A. DE C.V.","[{id=compranet-1620524637144}]","915002994","false","Expirado","INMOBILIARIA MEXICANA TURISTICA, S.A. DE C.V.","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1002693","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1002693-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=762607}]","Estado de México","SERVICIO DE HOSPEDAJE, SALON Y OTROS","1002693","true","Mixta","Secretaría de Finanzas","11S245","2015-12-19T00:00:00.000Z","960795","ocds-0ud2q6-AA-915002994-N264-2015","false","[{budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","163208","[electronicSubmission, inPerson]","FORT CALIDAD EN INST","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=INMOBILIARIA MEXICANA TURISTICA SA DE CV, id=inmobiliaria-mexicana-turistica-sa-de-cv}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","163208","1002693"
