"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","awards.date","contracts.hasAmendments","awards.description","contracts.description","contracts.framework"
"2021-05-09T00:24:27.000Z","2012-04-20T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-20T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[CONSTRUCTORA OSMAAN SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=213162]","[{roles=supplier, name=CONSTRUCTORA OSMAAN SA DE CV, details={type=company}, id=constructora-osmaan-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","213162-213162","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[constructora-osmaan-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROYECTO ELÉCTRICO DEL INMUEBLE DE PLAZA DEL CARMEN.","[{id=pot-1620519810584}]","PROYECTO ELÉCTRICO DEL INMUEBLE DE PLAZA DEL CARMEN.","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","213162","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-213162-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=213162}]","PROYECTO ELÉCTRICO DEL INMUEBLE DE PLAZA DEL CARMEN.","213162","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-05-09T00:00:00.000Z","213162","ocds-0ud2q6-213162","268209.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA OSMAAN SA DE CV, id=constructora-osmaan-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","268209.5","213162"
"2019-11-08T17:40:02.000Z",,"Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-20T00:00:00.000Z","México","Dirección de Edificios",,"complete","[CONSTRUCTORA OSMAAN SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=100638]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA OSMAAN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-osmaan-sa-de-cv}]","MXN","Dirección de Edificios","AO-011000993-N7-2012-213162","[contractTermination]","direccion-de-edificios-secretaria-de-educacion-publica","[constructora-osmaan-sa-de-cv]","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Proyecto Eléctrico del Inmueble de Plaza del Carmen.","[{id=compranet-1620524637144}]","Proyecto Eléctrico del Inmueble de Plaza del Carmen.","direct","institution","direccion-de-edificios-secretaria-de-educacion-publica","Dirección de Edificios","direccion-de-edificios-secretaria-de-educacion-publica","213162","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-213162-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=100638}]","Proyecto Eléctrico del Inmueble de Plaza del Carmen.","213162","Secretaría de Educación Pública","2012-05-09T00:00:00.000Z","164747","ocds-0ud2q6-AO-011000993-N7-2012","268209.5","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA OSMAAN SA DE CV, id=constructora-osmaan-sa-de-cv}]","secretaria-de-educacion-publica","https://sites.google.com/site/cnetuc/descargas","buyer","268209.5","213162","2012-03-29T17:26:00.000Z","SEP","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Felipe de Jesús Reyes Pastrana","2012-04-02T12:00:00.000Z","felipe-de-jesus-reyes-pastrana","Dirección de Edificios","011000993","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","[electronicSubmission, inPerson]","country","SEP","false","[Servicios Relacionados con la OP]"
"2022-02-18T19:36:57.000Z","2019-06-06T00:00:00.000Z","Servicio de Administración Tributaria","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-06-10T00:00:00.000Z","México","ACRM Administración de Recursos Materiales 2","active","complete","[CONSTRUCTORA OSMAAN SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1653523]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA OSMAAN SA DE CV, additionalIdentifiers={legalName=CONSTRUCTORA OSMAAN SA DE CV, scheme=RFC, verified=1, id=COS070522BC2}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-osmaan-sa-de-cv}]","MXN","ACRM Administración de Recursos Materiales 2","LO-006E00014-E1-2019-2075756","[contractTermination]","acrm-administracion-de-recursos-materiales-2-servicio-de-administracion-tributaria","[constructora-osmaan-sa-de-cv]","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CO-300-FCLA-LP-A-001/19","[{id=compranet-1568818490596}, {id=compranet-1569904054341}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1645401600406}]","CO-300-FCLA-LP-A-001/19","open","institution","acrm-administracion-de-recursos-materiales-2-servicio-de-administracion-tributaria","ACRM Administración de Recursos Materiales 2","acrm-administracion-de-recursos-materiales-2-servicio-de-administracion-tributaria","2075756","MXN","[{datePublished=2019-05-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2075756-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1653523}]","Servicios de Modern. y Optim. de Espac. para la Adm. Desc. Nuevo León 2.","2075756","Servicio de Administración Tributaria","2021-04-15T00:00:00.000Z","1897432","ocds-0ud2q6-LO-006E00014-E1-2019","2.489448151E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA OSMAAN SA DE CV, id=constructora-osmaan-sa-de-cv}]","servicio-de-administracion-tributaria","https://sites.google.com/site/cnetuc/descargas","buyer","2.489448151E7","2075756","2019-04-16T08:25:00.000Z","SAT","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Gonzalo Sánchez Hernández","2019-05-15T10:00:00.000Z","gonzalo-sanchez-hernandez","ACRM Administración de Recursos Materiales 2","006E00014","false","Expirado","MX-CPA",,"Mixta","false","[{}]","02. Licitación Pública LOPSRM","[electronicSubmission, inPerson]","country","SAT","false","[Obra Pública]","2019-05-29T00:00:00.000Z","true","Servicios de Modernización y Optimización de Espacios para la Administración Desconcentrada de Nuevo León “2”, ubicada en Avenida Miguel Alemán No. 6345, entre General Bonifacio Salinas y San Eugenio, Col. Riberas de la Purísima, C.P. 67139, Guadalupe, N.L.","Servicios de Modernización y Optimización de Espacios para la Administración Desconcentrada de Nuevo León “2”, ubicada en Avenida Miguel Alemán No. 6345, entre General Bonifacio Salinas y San Eugenio, Col. Riberas de la Purísima, C.P. 67139, Guadalupe, N.L.",""
"2021-05-08T13:40:09.000Z","2019-06-06T00:00:00.000Z","Servicio de Administración Tributaria","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-06-10T00:00:00.000Z","México","AGRS/Administración Central de Recursos Materiales","active","complete","[CONSTRUCTORA OSMAAN SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1653523]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA OSMAAN SA DE CV, additionalIdentifiers={legalName=CONSTRUCTORA OSMAAN SA DE CV, scheme=RFC, verified=1, id=COS070522BC2}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-osmaan-sa-de-cv}]","MXN","AGRS/Administración Central de Recursos Materiales","LO-006E00014-E1-2019-2075756","[contractTermination]","agrsadministracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[constructora-osmaan-sa-de-cv]","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CO-300-FCLA-LP-A-001/19","[{id=compranet-1568818490596}, {id=compranet-1569904054341}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}]","CO-300-FCLA-LP-A-001/19","open","institution","agrsadministracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","AGRS/Administración Central de Recursos Materiales","agrsadministracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","2075756","MXN","[{datePublished=2019-05-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2075756-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1653523}]","Servicios de Modern. y Optim. de Espac. para la Adm. Desc. Nuevo León 2.","2075756","Servicio de Administración Tributaria","2021-04-15T00:00:00.000Z","1897432","ocds-0ud2q6-LO-006E00014-E1-2019","2.489448151E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA OSMAAN SA DE CV, id=constructora-osmaan-sa-de-cv}]","servicio-de-administracion-tributaria","https://sites.google.com/site/cnetuc/descargas","buyer","2.489448151E7","2075756","2019-04-16T08:25:00.000Z","SAT","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Fernando García Lara","2019-05-15T10:00:00.000Z","fernando-garcia-lara","AGRS/Administración Central de Recursos Materiales","006E00014","false","Expirado","MX-CPA",,"Mixta","false","[{}]","02. Licitación Pública LOPSRM","[electronicSubmission, inPerson]","country","SAT","false","[Obra Pública]","2019-05-29T00:00:00.000Z","true","Servicios de Modernización y Optimización de Espacios para la Administración Desconcentrada de Nuevo León “2”, ubicada en Avenida Miguel Alemán No. 6345, entre General Bonifacio Salinas y San Eugenio, Col. Riberas de la Purísima, C.P. 67139, Guadalupe, N.L.","Servicios de Modernización y Optimización de Espacios para la Administración Desconcentrada de Nuevo León “2”, ubicada en Avenida Miguel Alemán No. 6345, entre General Bonifacio Salinas y San Eugenio, Col. Riberas de la Purísima, C.P. 67139, Guadalupe, N.L.",""
"2019-01-24T01:17:46.000Z",,"Instituto Nacional de los Pueblos Indígenas","Licitación Pública","es","[{id=compranet}]","2014-04-14T00:00:00.000Z","México","DELEGACION ESTATAL QUINTANA ROO",,"complete","[CONSTRUCTORA OSMAAN SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=372271]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA OSMAAN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-osmaan-sa-de-cv}]","MXN","DELEGACION ESTATAL QUINTANA ROO","LO-006AYB019-N3-2014-885707","[contractTermination]","delegacion-estatal-quintana-roo-instituto-nacional-de-los-pueblos-indigenas","[constructora-osmaan-sa-de-cv]","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de Supervisión Gerencial de 9 obras de sistemas de Agua Potable","[{id=compranet-1620524637144}]","Servicios de Supervisión Gerencial de 9 obras de sistemas de Agua Potable","open","institution","delegacion-estatal-quintana-roo-instituto-nacional-de-los-pueblos-indigenas","DELEGACION ESTATAL QUINTANA ROO","delegacion-estatal-quintana-roo-instituto-nacional-de-los-pueblos-indigenas","885707","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-885707-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=372271}]","Servicios de Supervisión Gerencial de 9 obras de sistemas de Agua Potable","885707","Instituto Nacional de los Pueblos Indígenas","2014-09-30T00:00:00.000Z","557362","ocds-0ud2q6-LO-006AYB019-N3-2014","1051037.67","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA OSMAAN SA DE CV, id=constructora-osmaan-sa-de-cv}]","instituto-nacional-de-los-pueblos-indigenas","https://sites.google.com/site/cnetuc/descargas","buyer","1051037.67","885707","2014-03-06T16:11:00.000Z","INPI","https://sites.google.com/site/cnetuc/directorio","Nacional","works","JOEL ESPINOZA MORENO","2014-03-21T11:30:00.000Z","joel-espinoza-moreno","DELEGACION ESTATAL QUINTANA ROO","047AYB019","false","Expirado","MX-CPA","true","Presencial","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","[inPerson]","country","INPI","false","[Servicios Relacionados con la OP]",,,,,
"2019-01-24T01:16:35.000Z","2017-05-12T00:00:00.000Z","Secretaría de Educación Pública","Licitación Pública","es","[{id=compranet}]","2017-05-15T00:00:00.000Z","México","Dirección de Edificios","active","complete","[CONSTRUCTORA OSMAAN SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1111735]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA OSMAAN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-osmaan-sa-de-cv}]","MXN","Dirección de Edificios","LO-011000993-E2-2017-1451269","[contractTermination]","direccion-de-edificios-secretaria-de-educacion-publica","[constructora-osmaan-sa-de-cv]","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de Mantenimiento y Conservación al Inmueble de Presidente Masaryk 526","[{id=compranet-1620524637144}]","Trabajos de Mantenimiento y Conservación al Inmueble de Presidente Masaryk 526","open","institution","direccion-de-edificios-secretaria-de-educacion-publica","Dirección de Edificios","direccion-de-edificios-secretaria-de-educacion-publica","1451269","MXN","[{datePublished=2017-05-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1451269-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1111735}]","Trabajos de Mantenimiento y Conservación al Inmueble de Presidente Masaryk 526","1451269","Secretaría de Educación Pública","2017-08-15T00:00:00.000Z","1320905","ocds-0ud2q6-LO-011000993-E2-2017","4568965.52","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA OSMAAN SA DE CV, id=constructora-osmaan-sa-de-cv}]","secretaria-de-educacion-publica","https://sites.google.com/site/cnetuc/descargas","buyer","4568965.52","1451269","2017-04-06T18:10:00.000Z","SEP","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Felipe de Jesús Reyes Pastrana","2017-04-21T10:30:00.000Z","felipe-de-jesus-reyes-pastrana","Dirección de Edificios","011000993","false","Expirado","MX-CPA","true","Mixta","false","[{}]","02. Licitación Pública LOPSRM","[electronicSubmission, inPerson]","country","SEP","false","[Obra Pública]","2017-05-11T00:00:00.000Z","true",,,
"2019-01-24T01:17:24.000Z","2015-07-17T00:00:00.000Z","Secretaría de Educación Pública","Licitación Pública","es","[{id=compranet}]","2015-07-20T00:00:00.000Z","México","Dirección de Edificios",,"complete","[CONSTRUCTORA OSMAAN SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=593700]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA OSMAAN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-osmaan-sa-de-cv}]","MXN","Dirección de Edificios","LO-011000993-N7-2015-890221","[contractTermination]","direccion-de-edificios-secretaria-de-educacion-publica","[constructora-osmaan-sa-de-cv]","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de Mantenimiento y Conservación al inmueble del INEHRM","[{id=compranet-1620524637144}]","Trabajos de Mantenimiento y Conservación al inmueble del INEHRM","open","institution","direccion-de-edificios-secretaria-de-educacion-publica","Dirección de Edificios","direccion-de-edificios-secretaria-de-educacion-publica","890221","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-890221-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=593700}]","Trabajos de Mantenimiento y Conservación al inmueble del INEHRM","890221","Secretaría de Educación Pública","2015-11-12T00:00:00.000Z","833800","ocds-0ud2q6-LO-011000993-N7-2015","1077097.85","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA OSMAAN SA DE CV, id=constructora-osmaan-sa-de-cv}]","secretaria-de-educacion-publica","https://sites.google.com/site/cnetuc/descargas","buyer","1077097.85","890221","2015-06-16T07:56:00.000Z","SEP","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Felipe de Jesús Reyes Pastrana","2015-07-03T10:00:00.000Z","felipe-de-jesus-reyes-pastrana","Dirección de Edificios","011000993","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","[electronicSubmission, inPerson]","country","SEP","false","[Obra Pública]",,"true",,,
"2021-12-05T15:52:15.000Z","2021-05-24T00:00:00.000Z","Secretaría de Salud","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2021-05-26T00:00:00.000Z","México","Dirección de Evaluación Técnica Jurídica","active","complete","[CONSTRUCTORA OSMAAN SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1972761]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA OSMAAN SA DE CV, additionalIdentifiers={legalName=CONSTRUCTORA OSMAAN SA DE CV, scheme=RFC, verified=1, id=COS070522BC2}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-osmaan-sa-de-cv}]","MXN","Dirección de Evaluación Técnica Jurídica","LO-012000999-E16-2021-2569725","[contractTermination]","direccion-de-evaluacion-tecnica-juridica-secretaria-de-salud","[constructora-osmaan-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACCIÓN DE SUSTITUCIÓN DEL C.S. REYES MANTECON, LOC. SAN BARTOLO COYOTEPEC, OAXACA","[{id=compranet-1635724800010}, {id=compranet-1638748800166}]","ACCIÓN DE SUSTITUCIÓN DEL C.S. REYES MANTECON, LOC. SAN BARTOLO COYOTEPEC, OAXACA","open","institution","direccion-de-evaluacion-tecnica-juridica-secretaria-de-salud","Dirección de Evaluación Técnica Jurídica","direccion-de-evaluacion-tecnica-juridica-secretaria-de-salud","2569725","MXN","[{datePublished=2021-05-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2569725-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1972761}]","SALUD DGDIF ACCIÓN DE SUSTITUCION C.S. REYES MANTECÓN, MPO. DE SAN BARTOLO COYO","2569725","Secretaría de Salud","2021-11-30T00:00:00.000Z","2255552","ocds-0ud2q6-LO-012000999-E16-2021","7827675.14","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA OSMAAN SA DE CV, id=constructora-osmaan-sa-de-cv}]","secretaria-de-salud","https://sites.google.com/site/cnetuc/descargas","buyer","7827675.14","2569725","2021-04-16T11:43:00.000Z","SSA","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Néstor David Rodríguez Jiménez","2021-04-28T18:00:00.000Z","nestor-david-rodriguez-jimenez","Dirección de Evaluación Técnica Jurídica","012000999","false","Expirado","MX-CPA",,"Mixta","false","[{}]","02. Licitación Pública LOPSRM","[electronicSubmission, inPerson]","country","SSA","false","[Obra Pública]","2021-05-03T00:00:00.000Z",,"Acción de sustitución del Centro de Salud Reyes Mantecón, ubicado en la localidad de San Bartolo Coyotepec, Estado de Oaxaca, correspondiente al Programa Nacional de Reconstrucción del ejercicio fiscal 2021.","Acción de sustitución del Centro de Salud Reyes Mantecón, ubicado en la localidad de San Bartolo Coyotepec, Estado de Oaxaca, correspondiente al Programa Nacional de Reconstrucción del ejercicio fiscal 2021.",""
"2019-09-11T10:42:05.000Z","2018-06-05T00:00:00.000Z","Secretaría de Educación Pública","Licitación Pública","es","[{id=compranet}]","2018-06-06T00:00:00.000Z","México","Dirección de Edificios","active","complete","[CONSTRUCTORA OSMAAN SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1446359]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA OSMAAN SA DE CV, additionalIdentifiers={legalName=CONSTRUCTORA OSMAAN SA DE CV, scheme=RFC, verified=1, id=COS070522BC2}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-osmaan-sa-de-cv}]","MXN","Dirección de Edificios","LO-011000993-E6-2018-1851597","[contractTermination]","direccion-de-edificios-secretaria-de-educacion-publica","[constructora-osmaan-sa-de-cv]","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y Conservación al “Edificio Sede”","[{id=compranet-1599767228359}]","Mantenimiento y Conservación al “Edificio Sede”","open","institution","direccion-de-edificios-secretaria-de-educacion-publica","Dirección de Edificios","direccion-de-edificios-secretaria-de-educacion-publica","1851597","MXN","[{datePublished=2018-05-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1851597-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1446359}]","Mantenimiento y Conservación al “Edificio Sede”","1851597","Secretaría de Educación Pública","2018-12-10T00:00:00.000Z","1667231","ocds-0ud2q6-LO-011000993-E6-2018","1.545272932E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA OSMAAN SA DE CV, id=constructora-osmaan-sa-de-cv}]","secretaria-de-educacion-publica","https://sites.google.com/site/cnetuc/descargas","buyer","1.545272932E7","1851597","2018-04-26T17:14:00.000Z","SEP","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Felipe de Jesús Reyes Pastrana","2018-05-09T10:30:00.000Z","felipe-de-jesus-reyes-pastrana","Dirección de Edificios","011000993","false","Expirado","MX-CPA",,"Mixta","false","[{}]","02. Licitación Pública LOPSRM","[electronicSubmission, inPerson]","country","SEP","false","[Obra Pública]","2018-05-22T00:00:00.000Z","true","Trabajos de Mantenimiento y Conservación al “Edificio Sede” que alberga oficinas de diferentes Unidades Administrativas, ubicado en: Calle Argentina No. 28, Colonia Centro, Delegación Cuauhtémoc, C.P. 06010, en la Ciudad de México, bajo la modalidad de Precios Unitarios.","Trabajos de Mantenimiento y Conservación al “Edificio Sede” que alberga oficinas de diferentes Unidades Administrativas, ubicado en: Calle Argentina No. 28, Colonia Centro, Delegación Cuauhtémoc, C.P. 06010, en la Ciudad de México, bajo la modalidad de Precios Unitarios.",""
"2019-01-24T01:17:00.000Z","2016-06-07T00:00:00.000Z","Secretaría de Educación Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-06-03T00:00:00.000Z","México","Dirección de Edificios","active","complete","[CONSTRUCTORA OSMAAN SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=862715]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA OSMAAN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-osmaan-sa-de-cv}]","MXN","Dirección de Edificios","IO-011000993-E19-2016-1122282","[contractTermination]","direccion-de-edificios-secretaria-de-educacion-publica","[constructora-osmaan-sa-de-cv]","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de Mantenimiento y Conservación , al CENDI No. 12","[{id=compranet-1620524637144}]","Trabajos de Mantenimiento y Conservación , al CENDI No. 12","limited","institution","direccion-de-edificios-secretaria-de-educacion-publica","Dirección de Edificios","direccion-de-edificios-secretaria-de-educacion-publica","1122282","MXN","[{datePublished=2016-06-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1122282-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=862715}]","Trabajos de Mantenimiento y Conservación , al CENDI No. 12","1122282","Secretaría de Educación Pública","2016-12-10T00:00:00.000Z","1060967","ocds-0ud2q6-IO-011000993-E19-2016","1893981.66","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA OSMAAN SA DE CV, id=constructora-osmaan-sa-de-cv}]","secretaria-de-educacion-publica","https://sites.google.com/site/cnetuc/descargas","buyer","1893981.66","1122282","2016-05-11T23:11:00.000Z","SEP","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Felipe de Jesús Reyes Pastrana","2016-05-27T10:30:00.000Z","felipe-de-jesus-reyes-pastrana","Dirección de Edificios","011000993","false","Expirado","MX-CPA","true","Mixta","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","[electronicSubmission, inPerson]","country","SEP","false","[Obra Pública]","2016-06-03T00:00:00.000Z",,,,
