"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-06-02T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2004-06-02T00:00:00.000Z","México","Gerencia Estatal Jalisco","active","complete","[REMMSA LIMPIEZA Y MANTENIMIENTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09437018-LPN-01-2004&p_CveDep=09437&p_CveUni=018&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=REMMSA LIMPIEZA Y MANTENIMIENTO, S.A. DE C.V., details={type=company}, id=remmsa-limpieza-y-mantenimiento-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Jalisco","09437018-001-04-09437018-LPN-01-2004","[contract]","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","[remmsa-limpieza-y-mantenimiento-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Jalisco","unidad-compradora","Servicio de Limpieza en las instalacines de Telecomunicaciones de México en la Gerencia Estatal Jalisco","[{id=compranet3-1620530467436}]","9437018","Servicio de Limpieza en las instalacines de Telecomunicaciones de México en la Gerencia Estatal Jalisco","open","institution","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","Gerencia Estatal Jalisco","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","09437018-LPN-01-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09437018-LPN-01-2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09437018-LPN-01-2004&p_CveDep=09437&p_CveUni=018&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Servicio de Limpieza en las instalacines de Telecomunicaciones de México en la Gerencia Estatal Jalisco","09437018-LPN-01-2004","TELECOMUNICACIONES DE MÉXICO","09437018-001-04","ocds-0ud2q6-09437018-001-04","485454.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REMMSA LIMPIEZA Y MANTENIMIENTO, S.A. DE C.V., id=remmsa-limpieza-y-mantenimiento-sa-de-cv}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","485454.68","09437018-LPN-01-2004"
"2021-05-09T03:21:07.000Z","2007-04-02T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2007-04-02T00:00:00.000Z","México","Gerencia Estatal Jalisco","active","complete","[EULEN DE SEGURIDAD PRIVADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09437018LPNVIG-01/05&p_CveDep=09437&p_CveUni=018&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EULEN DE SEGURIDAD PRIVADA, S.A. DE C.V., details={type=company}, id=eulen-de-seguridad-privada-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Jalisco","09437018-001-05-09437018LPNVIG-01/05","[contract]","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","[eulen-de-seguridad-privada-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Jalisco","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet3-1620530467436}]","9437018","SERVICIO DE VIGILANCIA","open","institution","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","Gerencia Estatal Jalisco","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","09437018LPNVIG-01/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09437018LPNVIG-01/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09437018LPNVIG-01/05&p_CveDep=09437&p_CveUni=018&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","SERVICIO DE VIGILANCIA","09437018LPNVIG-01/05","TELECOMUNICACIONES DE MÉXICO","09437018-001-05","ocds-0ud2q6-09437018-001-05","429545.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EULEN DE SEGURIDAD PRIVADA, S.A. DE C.V., id=eulen-de-seguridad-privada-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","429545.4","09437018LPNVIG-01/05"
"2021-05-09T03:21:07.000Z","2006-09-20T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-09-20T00:00:00.000Z","México","Gerencia Estatal Jalisco","active","complete","[MFA CONSTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09437&ClaUni=18&NumInv=0001&AnoInv=2006&TipInv=D]","[{roles=supplier, name=MFA CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=mfa-constructora-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Jalisco","09437018-001-06-09437018-OPJAL-01-06","[contract]","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","[mfa-constructora-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Jalisco","unidad-compradora","Adecuaciýn o remodelaciýn de edificio","[{id=compranet3-1620530467436}]","9437018","Adecuaciýn o remodelaciýn de edificio","open","institution","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","Gerencia Estatal Jalisco","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","09437018-OPJAL-01-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09437018-OPJAL-01-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09437&ClaUni=18&NumInv=0001&AnoInv=2006&TipInv=D}]","Servicio de Limpieza en la Gerencia Estatal Jalisco y la Oficina Telegrafica de Palacio Federal.","09437018-OPJAL-01-06","TELECOMUNICACIONES DE MÉXICO","09437018-001-06","ocds-0ud2q6-09437018-001-06","637028.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MFA CONSTRUCTORA, S.A. DE C.V., id=mfa-constructora-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","637028.2","09437018-OPJAL-01-06"
"2021-05-09T03:21:07.000Z","2008-01-03T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-01-03T00:00:00.000Z","México","Gerencia Estatal Jalisco","active","complete","[LAVA CLIN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09437018-001/06&p_CveDep=09437&p_CveUni=018&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LAVA CLIN, S.A. DE C.V., details={type=company}, id=lava-clin-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Jalisco","09437018-001-06-09437018-001/06","[contract]","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","[lava-clin-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Jalisco","unidad-compradora","Servicio de Limpieza en la Gerencia Estatal Jalisco y la Oficina Telegrafica de Palacio Federal.","[{id=compranet3-1620530467436}]","9437018","Servicio de Limpieza en la Gerencia Estatal Jalisco y la Oficina Telegrafica de Palacio Federal.","open","institution","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","Gerencia Estatal Jalisco","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","09437018-001/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09437018-001/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09437018-001/06&p_CveDep=09437&p_CveUni=018&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Servicio de Limpieza en la Gerencia Estatal Jalisco y la Oficina Telegrafica de Palacio Federal.","09437018-001/06","TELECOMUNICACIONES DE MÉXICO","09437018-001-06","ocds-0ud2q6-09437018-001-06","184544.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAVA CLIN, S.A. DE C.V., id=lava-clin-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","184544.4","09437018-001/06"
"2021-05-09T03:21:07.000Z","2010-03-04T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2010-03-04T00:00:00.000Z","México","Gerencia Estatal Jalisco","active","complete","[GUARDIA REAL DEL PACIFICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09437018-LPNVIG-1/07&p_CveDep=09437&p_CveUni=018&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GUARDIA REAL DEL PACIFICO, S.A. DE C.V., details={type=company}, id=guardia-real-del-pacifico-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Jalisco","09437018-001-07-09437018-LPNVIG-1/07","[contract]","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","[guardia-real-del-pacifico-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Jalisco","unidad-compradora","Servicion de Vigilancia en la Gerencia Estatal y Oficinas Telegraficas","[{id=compranet3-1620530467436}]","9437018","Servicion de Vigilancia en la Gerencia Estatal y Oficinas Telegraficas","open","institution","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","Gerencia Estatal Jalisco","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","09437018-LPNVIG-1/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09437018-LPNVIG-1/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09437018-LPNVIG-1/07&p_CveDep=09437&p_CveUni=018&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Servicion de Vigilancia en la Gerencia Estatal y Oficinas Telegraficas","09437018-LPNVIG-1/07","TELECOMUNICACIONES DE MÉXICO","09437018-001-07","ocds-0ud2q6-09437018-001-07","714210","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUARDIA REAL DEL PACIFICO, S.A. DE C.V., id=guardia-real-del-pacifico-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","714210","09437018-LPNVIG-1/07"
"2021-05-09T03:21:07.000Z","2012-06-06T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2012-06-06T00:00:00.000Z","México","Gerencia Estatal Jalisco","active","complete","[DATOS INFORMACIÓN Y SISTEMAS S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PED-KCZ11/2010&p_CveDep=09437&p_CveUni=018&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DATOS INFORMACIÓN Y SISTEMAS S. A. DE C. V., details={type=company}, id=datos-informacion-y-sistemas-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Jalisco","09437018-003-10-PED-KCZ11/2010","[contract]","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","[datos-informacion-y-sistemas-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Jalisco","unidad-compradora","Servicio de mantenimiento preventivo y correctivo a la flotilla de transporte: autos y camionetas, Materiales y útiles de Oficina, Materiales y útiles para el procesamiento en Equipos y Bienes Informáticos, Refacciones y Accesorios para Equipo de Cómputo, Material Eléctrico y Electrónico.","[{id=compranet3-1620530467436}]","9437018","Servicio de mantenimiento preventivo y correctivo a la flotilla de transporte: autos y camionetas, Materiales y útiles de Oficina, Materiales y útiles para el procesamiento en Equipos y Bienes Informáticos, Refacciones y Accesorios para Equipo de Cómputo, Material Eléctrico y Electrónico.","open","institution","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","Gerencia Estatal Jalisco","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","PED-KCZ11/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PED-KCZ11/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PED-KCZ11/2010&p_CveDep=09437&p_CveUni=018&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Servicio de mantenimiento preventivo y correctivo a la flotilla de transporte: autos y camionetas, Materiales y útiles de Oficina, Materiales y útiles para el procesamiento en Equipos y Bienes Informáticos, Refacciones y Accesorios para Equipo de Cómputo, Material Eléctrico y Electrónico.","PED-KCZ11/2010","TELECOMUNICACIONES DE MÉXICO","09437018-003-10","ocds-0ud2q6-09437018-003-10","28677.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DATOS INFORMACIÓN Y SISTEMAS S. A. DE C. V., id=datos-informacion-y-sistemas-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28677.32","PED-KCZ11/2010"
"2021-05-09T03:21:07.000Z","2009-03-03T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-03-03T00:00:00.000Z","México","Gerencia Estatal Jalisco","active","complete","[GRUPO ESPECIALIZADO DE SERVICIOS SCORPION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09437018-LPN-02-09&p_CveDep=09437&p_CveUni=018&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO ESPECIALIZADO DE SERVICIOS SCORPION, S.A. DE C.V., details={type=company}, id=grupo-especializado-de-servicios-scorpion-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Jalisco","09437018-001-09-09437018-LPN-02-09","[contract]","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","[grupo-especializado-de-servicios-scorpion-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Jalisco","unidad-compradora","Servicio de Vigilancia en la Gerencia Regional Jalisco y Oficinas Telegrýficas","[{id=compranet3-1620530467436}]","9437018","Servicio de Vigilancia en la Gerencia Regional Jalisco y Oficinas Telegrýficas","open","institution","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","Gerencia Estatal Jalisco","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","09437018-LPN-02-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09437018-LPN-02-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09437018-LPN-02-09&p_CveDep=09437&p_CveUni=018&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Servicio de Vigilancia en la Gerencia Regional Jalisco y Oficinas Telegrýficas","09437018-LPN-02-09","TELECOMUNICACIONES DE MÉXICO","09437018-001-09","ocds-0ud2q6-09437018-001-09","794780","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ESPECIALIZADO DE SERVICIOS SCORPION, S.A. DE C.V., id=grupo-especializado-de-servicios-scorpion-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","794780","09437018-LPN-02-09"
"2021-05-09T03:21:07.000Z","2010-03-18T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2010-03-18T00:00:00.000Z","México","Gerencia Estatal Jalisco","active","complete","[ENVASADORAS DE AGUA EN MEXICO S DE RL DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=18&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=ADD-AGUA-01/2010&vv_provsino=0]","[{roles=supplier, name=ENVASADORAS DE AGUA EN MEXICO S DE RL DE C.V, details={type=company}, id=envasadoras-de-agua-en-mexico-s-de-rl-de-cv}]","Nacional","MXN","Gerencia Estatal Jalisco","09437018-001-10-ADD-AGUA-01/2010","[contract]","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","[envasadoras-de-agua-en-mexico-s-de-rl-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Jalisco","unidad-compradora","Agua purificada","[{id=compranet3-1620530467436}]","9437018","Agua purificada","open","institution","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","Gerencia Estatal Jalisco","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","ADD-AGUA-01/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADD-AGUA-01/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=18&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=ADD-AGUA-01/2010&vv_provsino=0}]","Servicio de Vigilancia en la Gerencia regional Zona Occidente y Oficiinas Telegraficas.","ADD-AGUA-01/2010","TELECOMUNICACIONES DE MÉXICO","09437018-001-10","ocds-0ud2q6-09437018-001-10","46400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENVASADORAS DE AGUA EN MEXICO S DE RL DE C.V, id=envasadoras-de-agua-en-mexico-s-de-rl-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","46400","ADD-AGUA-01/2010"
"2021-05-09T03:21:07.000Z","2012-06-06T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2012-06-06T00:00:00.000Z","México","Gerencia Estatal Jalisco","active","complete","[SERVICIOS Y APLICACIONES COMPUTACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PED-KCZ-14/2010&p_CveDep=09437&p_CveUni=018&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SERVICIOS Y APLICACIONES COMPUTACIONALES, S.A. DE C.V., details={type=company}, id=servicios-y-aplicaciones-computacionales-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Jalisco","09437018-003-10-PED-KCZ-14/2010","[contract]","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","[servicios-y-aplicaciones-computacionales-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Jalisco","unidad-compradora","Servicio de mantenimiento preventivo y correctivo a la flotilla de transporte: autos y camionetas, Materiales y útiles de Oficina, Materiales y útiles para el procesamiento en Equipos y Bienes Informáticos, Refacciones y Accesorios para Equipo de Cómputo, Material Eléctrico y Electrónico.","[{id=compranet3-1620530467436}]","9437018","Servicio de mantenimiento preventivo y correctivo a la flotilla de transporte: autos y camionetas, Materiales y útiles de Oficina, Materiales y útiles para el procesamiento en Equipos y Bienes Informáticos, Refacciones y Accesorios para Equipo de Cómputo, Material Eléctrico y Electrónico.","open","institution","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","Gerencia Estatal Jalisco","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","PED-KCZ-14/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PED-KCZ-14/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PED-KCZ-14/2010&p_CveDep=09437&p_CveUni=018&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Servicio de mantenimiento preventivo y correctivo a la flotilla de transporte: autos y camionetas, Materiales y útiles de Oficina, Materiales y útiles para el procesamiento en Equipos y Bienes Informáticos, Refacciones y Accesorios para Equipo de Cómputo, Material Eléctrico y Electrónico.","PED-KCZ-14/2010","TELECOMUNICACIONES DE MÉXICO","09437018-003-10","ocds-0ud2q6-09437018-003-10","77773.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS Y APLICACIONES COMPUTACIONALES, S.A. DE C.V., id=servicios-y-aplicaciones-computacionales-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","77773.16","PED-KCZ-14/2010"
"2021-05-09T03:21:07.000Z","2011-06-10T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2011-06-10T00:00:00.000Z","México","Gerencia Estatal Jalisco","active","complete","[AZULIM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=18&vv_NumInv=0001&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=ITPN-LIMP-01/2011&vv_provsino=0]","[{roles=supplier, name=AZULIM, S.A. DE C.V., details={type=company}, id=azulim-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Jalisco","09437018-001-11-ITPN-LIMP-01/2011","[contract]","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","[azulim-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Jalisco","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","9437018","Servicio de limpieza de oficinas","open","institution","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","Gerencia Estatal Jalisco","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","ITPN-LIMP-01/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ITPN-LIMP-01/2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=18&vv_NumInv=0001&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=ITPN-LIMP-01/2011&vv_provsino=0}]","Servicio de Vigilancia en la Gerencia Regional Zona Occidente","ITPN-LIMP-01/2011","TELECOMUNICACIONES DE MÉXICO","09437018-001-11","ocds-0ud2q6-09437018-001-11","161500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AZULIM, S.A. DE C.V., id=azulim-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","161500","ITPN-LIMP-01/2011"
