"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-05-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-05-10T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[IMPROMED SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D61361&p_CveDep=00641&p_CveUni=265&p_NumeroLc=018&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=IMPROMED SA DE CV, details={type=company}, id=impromed-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-018-06-D61361","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[impromed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","MATERIAL DE LABORATORIO BAJO TRATADOS","[{id=compranet3-1620530467436}]","641265","MATERIAL DE LABORATORIO BAJO TRATADOS","open","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D61361","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D61361-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D61361&p_CveDep=00641&p_CveUni=265&p_NumeroLc=018&p_AnioLc=2006&ConSin=1}]","MATERIAL DE LABORATORIO BAJO TRATADOS","D61361","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-018-06","ocds-0ud2q6-00641265-018-06","9933.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPROMED SA DE CV, id=impromed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9933.42","D61361"
"2021-05-09T03:21:07.000Z","2006-02-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-02-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[IMPROMED SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75004&p_CveDep=00641&p_CveUni=228&p_NumeroLc=090&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=IMPROMED SA DE CV, details={type=company}, id=impromed-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-090-06-D75004","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[impromed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","LICITACION PUBLICA NACIONAL DE SERVICIO INTEGRAL DE PRUEBAS DE LABORATORIO","[{id=compranet3-1620530467436}]","641228","LICITACION PUBLICA NACIONAL DE SERVICIO INTEGRAL DE PRUEBAS DE LABORATORIO","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","D75004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D75004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75004&p_CveDep=00641&p_CveUni=228&p_NumeroLc=090&p_AnioLc=2006&ConSin=1}]","LICITACION PUBLICA NACIONAL DE SERVICIO INTEGRAL DE PRUEBAS DE LABORATORIO","D75004","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-090-06","ocds-0ud2q6-00641228-090-06","66387341","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPROMED SA DE CV, id=impromed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","66387341","D75004"
"2021-05-09T03:21:07.000Z","2009-12-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-12-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Zacatecas","active","complete","[IMPROMED SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S90089&p_CveDep=00641&p_CveUni=255&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=IMPROMED SA DE CV, details={type=company}, id=impromed-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Zacatecas","00641255-004-09-S90089","[contract]","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","[impromed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Zacatecas","unidad-compradora","Pago por Prueba de Laboratorio","[{id=compranet3-1620530467436}]","641255","Pago por Prueba de Laboratorio","open","institution","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Zacatecas","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","S90089","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S90089-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S90089&p_CveDep=00641&p_CveUni=255&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Pago por Prueba de Laboratorio","S90089","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641255-004-09","ocds-0ud2q6-00641255-004-09","2652229.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPROMED SA DE CV, id=impromed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2652229.8","S90089"
"2021-05-09T03:21:07.000Z","2008-10-10T00:00:00.000Z","SERVICIOS DE SALUD DEL ESTADO DE JALISCO","Licitación Pública","es","[{id=compranet3}]","2008-10-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[IMPROMED SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ADQ 01-017-08&p_CveDep=43068&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=IMPROMED SA DE CV, details={type=company}, id=impromed-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","43068001-017-08-ADQ 01-017-08","[contract]","departamento-de-adquisiciones-servicios-de-salud-del-estado-de-jalisco","[impromed-sa-de-cv]","services","servicios-de-salud-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","LA CONTRATACION DEL SERVICIO INTEGRAL PARA BANCO DE SANGRE","[{id=compranet3-1620530467436}]","43068001","LA CONTRATACION DEL SERVICIO INTEGRAL PARA BANCO DE SANGRE","open","institution","departamento-de-adquisiciones-servicios-de-salud-del-estado-de-jalisco","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-del-estado-de-jalisco","ADQ 01-017-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADQ 01-017-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ADQ 01-017-08&p_CveDep=43068&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2008&ConSin=1}]","LA CONTRATACION DEL SERVICIO INTEGRAL PARA BANCO DE SANGRE","ADQ 01-017-08","SERVICIOS DE SALUD DEL ESTADO DE JALISCO","43068001-017-08","ocds-0ud2q6-43068001-017-08","2500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPROMED SA DE CV, id=impromed-sa-de-cv}]","servicios-de-salud-del-estado-de-jalisco","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2500","ADQ 01-017-08"
"2021-05-09T03:21:07.000Z","2004-03-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2004-03-04T00:00:00.000Z","México","Departamento de Adquisiciones en Aguascalientes","active","complete","[IMPROMED SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=084&p_CveDep=00637&p_CveUni=085&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=IMPROMED SA DE CV, details={type=company}, id=impromed-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Aguascalientes","00637085-003-03-84","[contract]","departamento-de-adquisiciones-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[impromed-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Aguascalientes","unidad-compradora","Sustancias Químicas para abastecer al Hospital General","[{id=compranet3-1620530467436}]","637085","Sustancias Químicas para abastecer al Hospital General","open","institution","departamento-de-adquisiciones-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Aguascalientes","departamento-de-adquisiciones-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","84","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-84-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=084&p_CveDep=00637&p_CveUni=085&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Sustancias Químicas para abastecer al Hospital General","84","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637085-003-03","ocds-0ud2q6-00637085-003-03","276750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPROMED SA DE CV, id=impromed-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","276750","84"
"2021-05-09T03:21:07.000Z","2009-07-05T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2009-07-05T00:00:00.000Z","México","Departamento de Adquisiciones en Colima","active","complete","[IMPROMED SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=006-142-080-09&p_CveDep=00637&p_CveUni=080&p_NumeroLc=011&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=IMPROMED SA DE CV, details={type=company}, id=impromed-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en Colima","00637080-011-09-006-142-080-09","[contract]","departamento-de-adquisiciones-en-colima-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[impromed-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Colima","unidad-compradora","Adquisición en comodato de equipos y adquisición de reactivos de laboratorio.","[{id=compranet3-1620530467436}]","637080","Adquisición en comodato de equipos y adquisición de reactivos de laboratorio.","open","institution","departamento-de-adquisiciones-en-colima-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Colima","departamento-de-adquisiciones-en-colima-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","006-142-080-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-006-142-080-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=006-142-080-09&p_CveDep=00637&p_CveUni=080&p_NumeroLc=011&p_AnioLc=2009&ConSin=1}]","Adquisición en comodato de equipos y adquisición de reactivos de laboratorio.","006-142-080-09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637080-011-09","ocds-0ud2q6-00637080-011-09","365180.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPROMED SA DE CV, id=impromed-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","365180.8","006-142-080-09"
"2021-05-09T03:21:07.000Z","2004-01-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-01-08T00:00:00.000Z","México","Departamento de Abastecimiento en Jalisco","active","complete","[IMPROMED SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS/DDA/066/03&p_CveDep=00641&p_CveUni=116&p_NumeroLc=065&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=IMPROMED SA DE CV, details={type=company}, id=impromed-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Jalisco","00641116-065-03-IMSS/DDA/066/03","[contract]","departamento-de-abastecimiento-en-jalisco-instituto-mexicano-del-seguro-social","[impromed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Jalisco","unidad-compradora","Contrato Abierto de Prestacion del Servicio Integral de Pruebas de Laboratorios Clinicos, en las Delegaciones que conforman la Region Occidente; Baja California, Baja California Sur, Colima, Guanajuato, Jalisco, Michoacan, Nayarit, Sinaloa y Sonora","[{id=compranet3-1620530467436}]","641116","Contrato Abierto de Prestacion del Servicio Integral de Pruebas de Laboratorios Clinicos, en las Delegaciones que conforman la Region Occidente; Baja California, Baja California Sur, Colima, Guanajuato, Jalisco, Michoacan, Nayarit, Sinaloa y Sonora","open","institution","departamento-de-abastecimiento-en-jalisco-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Jalisco","departamento-de-abastecimiento-en-jalisco-instituto-mexicano-del-seguro-social","IMSS/DDA/066/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMSS/DDA/066/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS/DDA/066/03&p_CveDep=00641&p_CveUni=116&p_NumeroLc=065&p_AnioLc=2003&ConSin=1}]","Contrato Abierto de Prestacion del Servicio Integral de Pruebas de Laboratorios Clinicos, en las Delegaciones que conforman la Region Occidente; Baja California, Baja California Sur, Colima, Guanajuato, Jalisco, Michoacan, Nayarit, Sinaloa y Sonora","IMSS/DDA/066/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641116-065-03","ocds-0ud2q6-00641116-065-03","3.330350576E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPROMED SA DE CV, id=impromed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.330350576E8","IMSS/DDA/066/03"
"2021-05-09T03:21:07.000Z","2008-03-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-03-06T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en San Luis Potosí","active","complete","[IMPROMED SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75110&p_CveDep=00641&p_CveUni=091&p_NumeroLc=011&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=IMPROMED SA DE CV, details={type=company}, id=impromed-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en San Luis Potosí","00641091-011-07-D75110","[contract]","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[impromed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en San Luis Potosí","unidad-compradora","LABORATORIO COSTO POR PRUEBA","[{id=compranet3-1620530467436}]","641091","LABORATORIO COSTO POR PRUEBA","open","institution","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en San Luis Potosí","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","D75110","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D75110-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75110&p_CveDep=00641&p_CveUni=091&p_NumeroLc=011&p_AnioLc=2007&ConSin=1}]","LABORATORIO COSTO POR PRUEBA","D75110","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641091-011-07","ocds-0ud2q6-00641091-011-07","160518","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPROMED SA DE CV, id=impromed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","160518","D75110"
"2021-05-09T03:21:07.000Z","2008-11-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-11-03T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en San Luis Potosí","active","complete","[IMPROMED SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70170&p_CveDep=00641&p_CveUni=091&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=IMPROMED SA DE CV, details={type=company}, id=impromed-sa-de-cv}]","Internacional","MXN","Departamento Delegacional de Abastecimiento en San Luis Potosí","00641091-008-07-D70170","[contract]","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[impromed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en San Luis Potosí","unidad-compradora","Material de Laboratorio","[{id=compranet3-1620530467436}]","641091","Material de Laboratorio","open","institution","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en San Luis Potosí","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","D70170","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70170-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70170&p_CveDep=00641&p_CveUni=091&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","Material de Laboratorio","D70170","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641091-008-07","ocds-0ud2q6-00641091-008-07","11232","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPROMED SA DE CV, id=impromed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11232","D70170"
"2021-05-09T03:21:07.000Z","2008-04-18T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-04-18T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chiapas","active","complete","[IMPROMED S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=209&vv_NumInv=0018&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=S84074&vv_provsino=0]","[{roles=supplier, name=IMPROMED S.A. DE C.V., details={type=company}, id=impromed-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Chiapas","00641209-018-08-S84074","[contract]","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[impromed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Chiapas","unidad-compradora","SERVICIOS INTEGRALES DEL PAQUETE TRES SANGRE TOTAL OBTENIDA","[{id=compranet3-1620530467436}]","641209","SERVICIOS INTEGRALES DEL PAQUETE TRES SANGRE TOTAL OBTENIDA","open","institution","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chiapas","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","S84074","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S84074-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=209&vv_NumInv=0018&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=S84074&vv_provsino=0}]","(00641209-018-08) Adquisicion de Mobiliario Mýdico y Administrativo para las unidades Mýdicas y Administrativas del Rýgimen Ordinario y el Programa IMSS-Oportunidades, Primera Convocatoria, Ejercicio 2008.","S84074","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641209-018-08","ocds-0ud2q6-00641209-018-08","152048","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPROMED S.A. DE C.V., id=impromed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","152048","S84074"
