"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2016-09-14T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-15T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[PERKIN ELMER DE MÉXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/024/2016]","[{roles=supplier, name=PERKIN ELMER DE MÉXICO S.A., details={type=company}, id=perkin-elmer-de-mexico-sa}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/024/2016-SEGOB/PF/024/2016","[contract]","coordinacion-de-servicios-generales-policia-federal","[perkin-elmer-de-mexico-sa]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO DEL IONIZADOR DE PLASMA ACOPLADO INDUCTIVAMENTE CON DETECTOR DE MASAS","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO DEL IONIZADOR DE PLASMA ACOPLADO INDUCTIVAMENTE CON DETECTOR DE MASAS","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/024/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/024/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/024/2016}]","SERVICIO DE MANTENIMIENTO PREVENTIVO DEL IONIZADOR DE PLASMA ACOPLADO INDUCTIVAMENTE CON DETECTOR DE MASAS","SEGOB/PF/024/2016","POLICÍA FEDERAL","2016-12-31T00:00:00.000Z","SEGOB/PF/024/2016","ocds-0ud2q6-SEGOB/PF/024/2016","400000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PERKIN ELMER DE MÉXICO S.A., id=perkin-elmer-de-mexico-sa}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","400000","SEGOB/PF/024/2016"
"2021-05-09T00:24:27.000Z","2013-09-25T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-25T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[CORPORATIVO DIALE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/061/2013]","[{roles=supplier, name=CORPORATIVO DIALE SA DE CV, details={type=company}, id=corporativo-diale-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/061/2013-SEGOB/PF/061/2013","[contract]","coordinacion-de-servicios-generales-policia-federal","[corporativo-diale-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PERSIANAS ENRROLLABLES","[{id=pot-1620519810584}]","PERSIANAS ENRROLLABLES","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/061/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/061/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/061/2013}]","PERSIANAS ENRROLLABLES","SEGOB/PF/061/2013","POLICÍA FEDERAL","2013-10-25T00:00:00.000Z","SEGOB/PF/061/2013","ocds-0ud2q6-SEGOB/PF/061/2013","389015.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO DIALE SA DE CV, id=corporativo-diale-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389015.28","SEGOB/PF/061/2013"
"2021-05-09T00:24:27.000Z","2013-09-30T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-01T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[NADRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/078/2013]","[{roles=supplier, name=NADRO S.A. DE C.V., details={type=company}, id=nadro-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/078/2013-SEGOB/PF/078/2013","[contract]","coordinacion-de-servicios-generales-policia-federal","[nadro-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/078/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/078/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/078/2013}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","SEGOB/PF/078/2013","POLICÍA FEDERAL","2013-12-31T00:00:00.000Z","SEGOB/PF/078/2013","ocds-0ud2q6-SEGOB/PF/078/2013","388837.23","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NADRO S.A. DE C.V., id=nadro-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","388837.23","SEGOB/PF/078/2013","true"
"2021-05-09T00:24:27.000Z","2014-11-12T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-12T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[BITAM DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/080/2014]","[{roles=supplier, name=BITAM DE MÉXICO S.A. DE C.V., details={type=company}, id=bitam-de-mexico-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/080/2014-SEGOB/PF/080/2014","[contract]","coordinacion-de-servicios-generales-policia-federal","[bitam-de-mexico-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LICENCIAS Y SOPORTE TÉCNICO DE BUSINESS INTELLIGENCE PARA EL TABLERO DE CONTROL DEL SISTEMA DE INFORMACIÓN DE LA POLICÍA FEDERAL","[{id=pot-1620519810584}]","LICENCIAS Y SOPORTE TÉCNICO DE BUSINESS INTELLIGENCE PARA EL TABLERO DE CONTROL DEL SISTEMA DE INFORMACIÓN DE LA POLICÍA FEDERAL","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/080/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/080/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/080/2014}]","LICENCIAS Y SOPORTE TÉCNICO DE BUSINESS INTELLIGENCE PARA EL TABLERO DE CONTROL DEL SISTEMA DE INFORMACIÓN DE LA POLICÍA FEDERAL","SEGOB/PF/080/2014","POLICÍA FEDERAL","2014-12-31T00:00:00.000Z","SEGOB/PF/080/2014","ocds-0ud2q6-SEGOB/PF/080/2014","388309","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BITAM DE MÉXICO S.A. DE C.V., id=bitam-de-mexico-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","388309","SEGOB/PF/080/2014",
"2021-05-09T00:24:27.000Z","2013-11-13T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-14T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[MARÍA AMERICA VILLANUEVA VEGA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/124/2013]","[{roles=supplier, name=MARÍA AMERICA VILLANUEVA VEGA, details={type=person}, id=maria-america-villanueva-vega}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/124/2013-SEGOB/PF/124/2013","[contract]","coordinacion-de-servicios-generales-policia-federal","[maria-america-villanueva-vega]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE CONCÉNTRICOS Y SILUETAS","[{id=pot-1620519810584}]","ADQUISICIÓN DE CONCÉNTRICOS Y SILUETAS","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/124/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/124/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/124/2013}]","ADQUISICIÓN DE CONCÉNTRICOS Y SILUETAS","SEGOB/PF/124/2013","POLICÍA FEDERAL","2013-11-24T00:00:00.000Z","SEGOB/PF/124/2013","ocds-0ud2q6-SEGOB/PF/124/2013","388248.57","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARÍA AMERICA VILLANUEVA VEGA, id=maria-america-villanueva-vega}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","388248.57","SEGOB/PF/124/2013",
"2021-05-09T00:24:27.000Z","2014-10-06T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-01T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[UNIVERSIDAD AUTÓNOMA DE CIUDAD JUÁREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C067/2014]","[{roles=supplier, name=UNIVERSIDAD AUTÓNOMA DE CIUDAD JUÁREZ, details={type=company}, id=universidad-autonoma-de-ciudad-juarez}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/SG/CSG/DGRM/C067/2014-SEGOB/PF/SG/CSG/DGRM/C067/2014","[contract]","coordinacion-de-servicios-generales-policia-federal","[universidad-autonoma-de-ciudad-juarez]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CAPACITACIÓN CORRESPONDIENTES AL CURSO DE FORMACIÓN INICIAL PARA LA DIVISIÓN DE GENDARMERÍA DE LA POLICÍA FEDERAL EN LA SEDE CIUDAD JUÁREZ ESTADO DE CHIHUAHUA","[{id=pot-1620519810584}]","SERVICIO DE CAPACITACIÓN CORRESPONDIENTES AL CURSO DE FORMACIÓN INICIAL PARA LA DIVISIÓN DE GENDARMERÍA DE LA POLICÍA FEDERAL EN LA SEDE CIUDAD JUÁREZ ESTADO DE CHIHUAHUA","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/SG/CSG/DGRM/C067/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/SG/CSG/DGRM/C067/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C067/2014}]","SERVICIO DE CAPACITACIÓN CORRESPONDIENTES AL CURSO DE FORMACIÓN INICIAL PARA LA DIVISIÓN DE GENDARMERÍA DE LA POLICÍA FEDERAL EN LA SEDE CIUDAD JUÁREZ ESTADO DE CHIHUAHUA","SEGOB/PF/SG/CSG/DGRM/C067/2014","POLICÍA FEDERAL","2014-12-31T00:00:00.000Z","SEGOB/PF/SG/CSG/DGRM/C067/2014","ocds-0ud2q6-SEGOB/PF/SG/CSG/DGRM/C067/2014","388040","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD AUTÓNOMA DE CIUDAD JUÁREZ, id=universidad-autonoma-de-ciudad-juarez}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","388040","SEGOB/PF/SG/CSG/DGRM/C067/2014","true"
"2021-05-09T00:24:27.000Z","2016-06-21T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-22T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[DAIKIN AIRCONDITIONING MÉXICO S. DE R. L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/013/2016]","[{roles=supplier, name=DAIKIN AIRCONDITIONING MÉXICO S. DE R. L. DE C.V., details={type=company}, id=daikin-airconditioning-mexico-s-de-rl-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/013/2016-SEGOB/PF/013/2016","[contract]","coordinacion-de-servicios-generales-policia-federal","[daikin-airconditioning-mexico-s-de-rl-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA LOS EQUIPOS DE AIRE ACONDICIONADO MARCA MCQUAY","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA LOS EQUIPOS DE AIRE ACONDICIONADO MARCA MCQUAY","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/013/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/013/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/013/2016}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA LOS EQUIPOS DE AIRE ACONDICIONADO MARCA MCQUAY","SEGOB/PF/013/2016","POLICÍA FEDERAL","2016-12-31T00:00:00.000Z","SEGOB/PF/013/2016","ocds-0ud2q6-SEGOB/PF/013/2016","370880.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DAIKIN AIRCONDITIONING MÉXICO S. DE R. L. DE C.V., id=daikin-airconditioning-mexico-s-de-rl-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","370880.61","SEGOB/PF/013/2016",
"2021-05-09T00:24:27.000Z","2016-09-09T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-10T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[ADIMS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/023/2016]","[{roles=supplier, name=ADIMS S.A. DE C.V., details={type=company}, id=adims-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/023/2016-SEGOB/PF/023/2016","[contract]","coordinacion-de-servicios-generales-policia-federal","[adims-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ELABORACIÓN DEL PRIMER INFORME GENERAL DE RESULTADOS DE LA DIVISIÓN DE GENDARMERÍA","[{id=pot-1620519810584}]","SERVICIO DE ELABORACIÓN DEL PRIMER INFORME GENERAL DE RESULTADOS DE LA DIVISIÓN DE GENDARMERÍA","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/023/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/023/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/023/2016}]","SERVICIO DE ELABORACIÓN DEL PRIMER INFORME GENERAL DE RESULTADOS DE LA DIVISIÓN DE GENDARMERÍA","SEGOB/PF/023/2016","POLICÍA FEDERAL","2016-12-31T00:00:00.000Z","SEGOB/PF/023/2016","ocds-0ud2q6-SEGOB/PF/023/2016","369993.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADIMS S.A. DE C.V., id=adims-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","369993.6","SEGOB/PF/023/2016",
"2021-05-09T00:24:27.000Z","2013-09-26T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-26T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[PROYECTOS CONSTRUCCIÓN Y SUMINISTRO SIAP SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/062/2013]","[{roles=supplier, name=PROYECTOS CONSTRUCCIÓN Y SUMINISTRO SIAP SA DE CV, details={type=company}, id=proyectos-construccion-y-suministro-siap-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/062/2013-SEGOB/PF/062/2013","[contract]","coordinacion-de-servicios-generales-policia-federal","[proyectos-construccion-y-suministro-siap-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES PARA LOS TRABAJOS DE ADECUACIÓN DEL HANGAR CELAYA EN EL ESTADO DE GUANAJUATO","[{id=pot-1620519810584}]","MATERIALES PARA LOS TRABAJOS DE ADECUACIÓN DEL HANGAR CELAYA EN EL ESTADO DE GUANAJUATO","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/062/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/062/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/062/2013}]","MATERIALES PARA LOS TRABAJOS DE ADECUACIÓN DEL HANGAR CELAYA EN EL ESTADO DE GUANAJUATO","SEGOB/PF/062/2013","POLICÍA FEDERAL","2013-12-31T00:00:00.000Z","SEGOB/PF/062/2013","ocds-0ud2q6-SEGOB/PF/062/2013","368375.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROYECTOS CONSTRUCCIÓN Y SUMINISTRO SIAP SA DE CV, id=proyectos-construccion-y-suministro-siap-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","368375.01","SEGOB/PF/062/2013",
"2021-05-09T00:24:27.000Z","2014-11-11T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-12T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[OSCAR GUTIÉRREZ DURÁN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/076/2014]","[{roles=supplier, name=OSCAR GUTIÉRREZ DURÁN, details={type=person}, id=oscar-gutierrez-duran}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/076/2014-SEGOB/PF/076/2014","[contract]","coordinacion-de-servicios-generales-policia-federal","[oscar-gutierrez-duran]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","50 CHAMARRA PARA PERSONAL DE MOTOPATRULLAS","[{id=pot-1620519810584}]","50 CHAMARRA PARA PERSONAL DE MOTOPATRULLAS","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/076/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/076/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/076/2014}]","50 CHAMARRA PARA PERSONAL DE MOTOPATRULLAS","SEGOB/PF/076/2014","POLICÍA FEDERAL","2014-12-22T00:00:00.000Z","SEGOB/PF/076/2014","ocds-0ud2q6-SEGOB/PF/076/2014","359600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OSCAR GUTIÉRREZ DURÁN, id=oscar-gutierrez-duran}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","359600","SEGOB/PF/076/2014",
"2021-05-09T00:24:27.000Z","2014-11-11T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-11T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[JUAN GERARDO ROLDAN CASTAÑEDA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/075/2014]","[{roles=supplier, name=JUAN GERARDO ROLDAN CASTAÑEDA, details={type=person}, id=juan-gerardo-roldan-castaneda}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/075/2014-SEGOB/PF/075/2014","[contract]","coordinacion-de-servicios-generales-policia-federal","[juan-gerardo-roldan-castaneda]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LABORATORIO","[{id=pot-1620519810584}]","MATERIAL DE LABORATORIO","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/075/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/075/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/075/2014}]","MATERIAL DE LABORATORIO","SEGOB/PF/075/2014","POLICÍA FEDERAL","2014-12-11T00:00:00.000Z","SEGOB/PF/075/2014","ocds-0ud2q6-SEGOB/PF/075/2014","355298.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN GERARDO ROLDAN CASTAÑEDA, id=juan-gerardo-roldan-castaneda}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","355298.72","SEGOB/PF/075/2014",
"2021-05-09T00:24:27.000Z","2007-12-31T00:00:00.000Z","POLICÍA FEDERAL","OTROS","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[CC. JOSÉ PAULO ESPINOZA BÁEZ Y PASCUAL ESPINOZA BÁEZ REPRESENTADOS POR EL C. JOSÉ PAULO ESPINOZA BÁEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNA/048/2008]","[{roles=supplier, name=CC. JOSÉ PAULO ESPINOZA BÁEZ Y PASCUAL ESPINOZA BÁEZ REPRESENTADOS POR EL C. JOSÉ PAULO ESPINOZA BÁEZ, details={type=company}, id=cc-jose-paulo-espinoza-baez-y-pascual-espinoza-baez-representados-por-el-c-jose-paulo-espinoza-baez}]","MXN","COORDINACION DE SERVICIOS GENERALES","SSP/PFP/CNA/048/2008-SSP/PFP/CNA/048/2008","[contract]","coordinacion-de-servicios-generales-policia-federal","[cc-jose-paulo-espinoza-baez-y-pascual-espinoza-baez-representados-por-el-c-jose-paulo-espinoza-baez]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CALLE BOULEVARD LÁZARO CÁRDENAS NO. 2014 COLONIA ARBOLEDAS MUNICIPIO LA PIEDAD C.P. 59370 MICHOACÁN","[{id=pot-1620519810584}]","CALLE BOULEVARD LÁZARO CÁRDENAS NO. 2014 COLONIA ARBOLEDAS MUNICIPIO LA PIEDAD C.P. 59370 MICHOACÁN",,"institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SSP/PFP/CNA/048/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PFP/CNA/048/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNA/048/2008}]","CALLE BOULEVARD LÁZARO CÁRDENAS NO. 2014 COLONIA ARBOLEDAS MUNICIPIO LA PIEDAD C.P. 59370 MICHOACÁN","SSP/PFP/CNA/048/2008","POLICÍA FEDERAL","2008-12-31T00:00:00.000Z","SSP/PFP/CNA/048/2008","ocds-0ud2q6-SSP/PFP/CNA/048/2008","351996.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CC. JOSÉ PAULO ESPINOZA BÁEZ Y PASCUAL ESPINOZA BÁEZ REPRESENTADOS POR EL C. JOSÉ PAULO ESPINOZA BÁEZ, id=cc-jose-paulo-espinoza-baez-y-pascual-espinoza-baez-representados-por-el-c-jose-paulo-espinoza-baez}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","351996.6","SSP/PFP/CNA/048/2008",
