"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","awards.description","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.description","contracts.framework","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2014-11-19T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-11-19T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[INFUSOMED SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016443/2014]","[{roles=supplier, name=INFUSOMED SA DE CV, details={type=company}, id=infusomed-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500016443/2014-4500016443/2014","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[infusomed-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MEDICO Y DE LABORATORIO PARA ATENCION DEL CENTRO MILITAR DE CIENCIAS DE LA SALUD","[{id=pot-1620519810584}]","EQUIPO MEDICO Y DE LABORATORIO PARA ATENCION DEL CENTRO MILITAR DE CIENCIAS DE LA SALUD","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500016443/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500016443/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016443/2014}]","EQUIPO MEDICO Y DE LABORATORIO PARA ATENCION DEL CENTRO MILITAR DE CIENCIAS DE LA SALUD","4500016443/2014","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-31T00:00:00.000Z","4500016443/2014","ocds-0ud2q6-4500016443/2014","19885.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFUSOMED SA DE CV, id=infusomed-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19885.74","4500016443/2014"
"2021-06-26T13:42:48.000Z",,"Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-06-21T00:00:00.000Z","México","Coordinación de abastecimiento y equipamiento",,"complete","[INFUSOMED SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1676708]","[{address={countryName=México}, roles=supplier, name=INFUSOMED SA DE CV, details={type=company}, id=infusomed-sa-de-cv}]","MXN","Coordinación de abastecimiento y equipamiento","AA-050GYR026-E146-2019-2101789","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[infusomed-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AA-050GYR026-E146-2019 ADQUISICION GRUPOS 010, 030, 040, 060, 080 Expediente: 1922828 - AA-050GYR026-E146-2019 ADQUISICION GRUPOS 010, 030, 040, 060, 080 (CompraNet)Contenido principalContenido principal","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1624795200032}]","AA-050GYR026-E146-2019 ADQUISICION GRUPOS 010, 030, 040, 060, 080 Expediente: 1922828 - AA-050GYR026-E146-2019 ADQUISICION GRUPOS 010, 030, 040, 060, 080 (CompraNet)Contenido principalContenido principal","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de abastecimiento y equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2101789","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2101789-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1676708}]","AA-050GYR026-E146-2019 ADQUISICION GRUPOS 010, 030, 040, 060, 080","2101789","Instituto Mexicano del Seguro Social","2019-12-31T00:00:00.000Z","1922828","ocds-0ud2q6-AA-050GYR026-E146-2019","342285","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=INFUSOMED SA DE CV, id=infusomed-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/descargas","buyer","342285","2101789","2019-06-06T12:19:00.000Z","IMSS","https://sites.google.com/site/cnetuc/directorio","ADQUISICION GRUPOS 010, 030, 040, 060, 080","Internacional bajo TLC","goods","ALEJANDRO QUINTANAR PINEDA","2019-06-11T10:00:00.000Z","alejandro-quintanar-pineda","Coordinación de abastecimiento y equipamiento","Art. 41 fr. V","050GYR026","false","Expirado","MX-CPA","ADQUISICION GRUPOS 010, 030, 040, 060, 080","No se utilizó el Contrato Marco","Electrónica","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","IMSS","false","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2006-01-30T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","Adjudicacion Directa","es","[{id=compranet3}]","2006-01-30T00:00:00.000Z","México","Subdirección de Adquisiciones de la Dirección General de Administración","active","complete","[INFUSOMED, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=1&vv_NumInv=0094&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500002074/2005&vv_provsino=0]","[{roles=supplier, name=INFUSOMED, S.A. DE C.V., details={type=company}, id=infusomed-sa-de-cv}]","MXN","Subdirección de Adquisiciones de la Dirección General de Administración","00007001-094-05-4500002074/2005","[contract]","subdireccion-de-adquisiciones-de-la-direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[infusomed-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO DE VENTILACION DE FLUJO LAMINAR.","[{id=compranet3-1620530467436}]","EQUIPO DE VENTILACION DE FLUJO LAMINAR.","direct","institution","subdireccion-de-adquisiciones-de-la-direccion-general-de-administracion-secretaria-de-la-defensa-nacional","Subdirección de Adquisiciones de la Dirección General de Administración","subdireccion-de-adquisiciones-de-la-direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500002074/2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500002074/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=1&vv_NumInv=0094&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500002074/2005&vv_provsino=0}]","EQUIPO DE VENTILACION DE FLUJO LAMINAR.","4500002074/2005","SECRETARÍA DE LA DEFENSA NACIONAL",,"00007001-094-05","ocds-0ud2q6-00007001-094-05","681481.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFUSOMED, S.A. DE C.V., id=infusomed-sa-de-cv}]","secretaria-de-la-defensa-nacional","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","681481.27","4500002074/2005",,,"https://sites.google.com/site/cnetuc/directorio",,"Nacional","goods",,,,"Subdirección de Adquisiciones de la Dirección General de Administración",,"7001",,,"MX-CPA",,,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2010-11-29T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-29T00:00:00.000Z","México","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","active","complete","[INFUSOMED, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=188&vv_NumInv=0432&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D092114&vv_provsino=0]","[{roles=supplier, name=INFUSOMED, S.A. DE C.V., details={type=company}, id=infusomed-sa-de-cv}]","MXN","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","00641188-432-10-D092114","[contract]","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[infusomed-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CURACION","[{id=compranet3-1620530467436}]","MATERIAL DE CURACION","direct","institution","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","D092114","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D092114-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=188&vv_NumInv=0432&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D092114&vv_provsino=0}]","MATERIAL DE CURACION","D092114","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641188-432-10","ocds-0ud2q6-00641188-432-10","440812.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFUSOMED, S.A. DE C.V., id=infusomed-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","440812.82","D092114",,,"https://sites.google.com/site/cnetuc/directorio",,"Internacional","goods",,,,"Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal",,"641188",,,"MX-CPA",,,,,,,,,,,"[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2010-03-31T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-03-31T00:00:00.000Z","México","DGE DIRECCIÓN GENERAL DE EPIDEMIOLOGÍA","active","complete","[INFUSOMED S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=95-CENAVECE/C-A-EXC-10]","[{roles=supplier, name=INFUSOMED S.A DE C.V., details={type=company}, id=infusomed-sa-de-cv}]","MXN","DGE DIRECCIÓN GENERAL DE EPIDEMIOLOGÍA","95-CENAVECE/C-A-EXC-10-95-CENAVECE/C-A-EXC-10","[contract]","dge-direccion-general-de-epidemiologia-secretaria-de-salud","[infusomed-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Cinta adhesiva de 2 pulgadas de ancho por 10 pulgadas de largo mascarilla N95","[{id=pot-1620519810584}]","Cinta adhesiva de 2 pulgadas de ancho por 10 pulgadas de largo mascarilla N95","open","institution","dge-direccion-general-de-epidemiologia-secretaria-de-salud","DGE DIRECCIÓN GENERAL DE EPIDEMIOLOGÍA","dge-direccion-general-de-epidemiologia-secretaria-de-salud","95-CENAVECE/C-A-EXC-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-95-CENAVECE/C-A-EXC-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=95-CENAVECE/C-A-EXC-10}]","Cinta adhesiva de 2 pulgadas de ancho por 10 pulgadas de largo mascarilla N95","95-CENAVECE/C-A-EXC-10","SECRETARÍA DE SALUD","2010-04-09T00:00:00.000Z","95-CENAVECE/C-A-EXC-10","ocds-0ud2q6-95-CENAVECE/C-A-EXC-10","1158201.13","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFUSOMED S.A DE C.V., id=infusomed-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1158201.13","95-CENAVECE/C-A-EXC-10",,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-11-25T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-25T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Oriente","active","complete","[INFUSOMED, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=216&vv_NumInv=0465&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D 091157&vv_provsino=0]","[{roles=supplier, name=INFUSOMED, S.A. DE C.V., details={type=company}, id=infusomed-sa-de-cv}]","MXN","Oficina de Adquisiciones de la Delegación Estado de México Oriente","00641216-465-10-D 091157","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[infusomed-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","060 125 1879 11 01 BOLSAS","[{id=compranet3-1620530467436}]","060 125 1879 11 01 BOLSAS","direct","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Oriente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","D 091157","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D 091157-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=216&vv_NumInv=0465&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D 091157&vv_provsino=0}]","060 125 1879 11 01 BOLSAS","D 091157","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641216-465-10","ocds-0ud2q6-00641216-465-10","209368.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFUSOMED, S.A. DE C.V., id=infusomed-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","209368.94","D 091157",,,"https://sites.google.com/site/cnetuc/directorio",,"Internacional","goods",,,,"Oficina de Adquisiciones de la Delegación Estado de México Oriente",,"641216",,,"MX-CPA",,,,,,,,,,,"[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2010-10-01T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","OTROS","es","[{id=pot}]","2010-10-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[INFUSOMED S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03801-1]","[{roles=supplier, name=INFUSOMED S. A. DE C. V., details={type=company}, id=infusomed-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C03801-1-C03801-1","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[infusomed-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Electrodo bipolar fijacion activa Mca. Biotronik Mod. Selos Cat. SR/ST53","[{id=pot-1620519810584}]","Electrodo bipolar fijacion activa Mca. Biotronik Mod. Selos Cat. SR/ST53",,"institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C03801-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C03801-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03801-1}]","Electrodo bipolar fijacion activa Mca. Biotronik Mod. Selos Cat. SR/ST53","C03801-1","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2010-10-01T00:00:00.000Z","C03801-1","ocds-0ud2q6-C03801-1","10304.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFUSOMED S. A. DE C. V., id=infusomed-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10304.28","C03801-1",,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2010-10-01T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","OTROS","es","[{id=pot}]","2010-10-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[INFUSOMED S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03801-11]","[{roles=supplier, name=INFUSOMED S. A. DE C. V., details={type=company}, id=infusomed-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C03801-11-C03801-11","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[infusomed-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Electrodo bipolar fijación pasiva ST53 Mca. Biotronik Cat. 346366","[{id=pot-1620519810584}]","Electrodo bipolar fijación pasiva ST53 Mca. Biotronik Cat. 346366",,"institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C03801-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C03801-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03801-11}]","Electrodo bipolar fijación pasiva ST53 Mca. Biotronik Cat. 346366","C03801-11","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2010-10-01T00:00:00.000Z","C03801-11","ocds-0ud2q6-C03801-11","4945.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFUSOMED S. A. DE C. V., id=infusomed-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4945.4","C03801-11",,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2010-10-01T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","OTROS","es","[{id=pot}]","2010-10-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[INFUSOMED S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03801-13]","[{roles=supplier, name=INFUSOMED S. A. DE C. V., details={type=company}, id=infusomed-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C03801-13-C03801-13","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[infusomed-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Marcapaso SSIR talos SR Mca. Biotronik Cat. 356254","[{id=pot-1620519810584}]","Marcapaso SSIR talos SR Mca. Biotronik Cat. 356254",,"institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C03801-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C03801-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03801-13}]","Marcapaso SSIR talos SR Mca. Biotronik Cat. 356254","C03801-13","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2010-10-01T00:00:00.000Z","C03801-13","ocds-0ud2q6-C03801-13","31117.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFUSOMED S. A. DE C. V., id=infusomed-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31117.56","C03801-13",,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2010-10-01T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","OTROS","es","[{id=pot}]","2006-06-30T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[INFUSOMED S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03801-16]","[{roles=supplier, name=INFUSOMED S. A. DE C. V., details={type=company}, id=infusomed-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C03801-16-C03801-16","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[infusomed-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Electrodo bipolar fijacion activa Mca. Biotronik Mod. Selos Cat. SR/ST53","[{id=pot-1620519810584}]","Electrodo bipolar fijacion activa Mca. Biotronik Mod. Selos Cat. SR/ST53",,"institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C03801-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C03801-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03801-16}]","Electrodo bipolar fijacion activa Mca. Biotronik Mod. Selos Cat. SR/ST53","C03801-16","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2010-10-01T00:00:00.000Z","C03801-16","ocds-0ud2q6-C03801-16","4960.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFUSOMED S. A. DE C. V., id=infusomed-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4960.83","C03801-16",,,,,,,,,,,,,,,,,,,,,,,,,,
