"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-04-25T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-25T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[QUIRURGICOS E HIPODERMICOS DEL NORESTE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/RM/264/AD/2016]","[{roles=supplier, name=QUIRURGICOS E HIPODERMICOS DEL NORESTE SA DE CV, details={type=company}, id=quirurgicos-e-hipodermicos-del-noreste-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","HRAEV/RM/264/AD/2016-HRAEV/RM/264/AD/2016","[contract]","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[quirurgicos-e-hipodermicos-del-noreste-sa-de-cv]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","HRAEV/RM/264/AD/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEV/RM/264/AD/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/RM/264/AD/2016}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","HRAEV/RM/264/AD/2016","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","2016-12-31T00:00:00.000Z","HRAEV/RM/264/AD/2016","ocds-0ud2q6-HRAEV/RM/264/AD/2016","2262","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUIRURGICOS E HIPODERMICOS DEL NORESTE SA DE CV, id=quirurgicos-e-hipodermicos-del-noreste-sa-de-cv}]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2262","HRAEV/RM/264/AD/2016"
"2021-05-09T00:24:27.000Z","2016-04-25T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-25T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[QUIRURGICOS E HIPODERMICOS DEL NORESTE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/RM/289/AD/2016]","[{roles=supplier, name=QUIRURGICOS E HIPODERMICOS DEL NORESTE SA DE CV, details={type=company}, id=quirurgicos-e-hipodermicos-del-noreste-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","HRAEV/RM/289/AD/2016-HRAEV/RM/289/AD/2016","[contract]","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[quirurgicos-e-hipodermicos-del-noreste-sa-de-cv]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","HRAEV/RM/289/AD/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEV/RM/289/AD/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/RM/289/AD/2016}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","HRAEV/RM/289/AD/2016","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","2016-12-31T00:00:00.000Z","HRAEV/RM/289/AD/2016","ocds-0ud2q6-HRAEV/RM/289/AD/2016","1150","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUIRURGICOS E HIPODERMICOS DEL NORESTE SA DE CV, id=quirurgicos-e-hipodermicos-del-noreste-sa-de-cv}]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1150","HRAEV/RM/289/AD/2016"
"2021-05-09T00:24:27.000Z","2016-06-27T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-27T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[QUIRURGICOS E HIPODERMICOS DEL NORESTE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/RM/345/AD/2016]","[{roles=supplier, name=QUIRURGICOS E HIPODERMICOS DEL NORESTE SA DE CV, details={type=company}, id=quirurgicos-e-hipodermicos-del-noreste-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","HRAEV/RM/345/AD/2016-HRAEV/RM/345/AD/2016","[contract]","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[quirurgicos-e-hipodermicos-del-noreste-sa-de-cv]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","HRAEV/RM/345/AD/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEV/RM/345/AD/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/RM/345/AD/2016}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","HRAEV/RM/345/AD/2016","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","2016-12-31T00:00:00.000Z","HRAEV/RM/345/AD/2016","ocds-0ud2q6-HRAEV/RM/345/AD/2016","8695.43","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUIRURGICOS E HIPODERMICOS DEL NORESTE SA DE CV, id=quirurgicos-e-hipodermicos-del-noreste-sa-de-cv}]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8695.43","HRAEV/RM/345/AD/2016"
"2021-05-09T00:24:27.000Z","2016-06-02T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-02T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[QUIRURGICOS E HIPODERMICOS DEL NORESTE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/RM/320/AD/2016]","[{roles=supplier, name=QUIRURGICOS E HIPODERMICOS DEL NORESTE SA DE CV, details={type=company}, id=quirurgicos-e-hipodermicos-del-noreste-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","HRAEV/RM/320/AD/2016-HRAEV/RM/320/AD/2016","[contract]","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[quirurgicos-e-hipodermicos-del-noreste-sa-de-cv]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","HRAEV/RM/320/AD/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEV/RM/320/AD/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/RM/320/AD/2016}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","HRAEV/RM/320/AD/2016","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","2016-12-31T00:00:00.000Z","HRAEV/RM/320/AD/2016","ocds-0ud2q6-HRAEV/RM/320/AD/2016","10927.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUIRURGICOS E HIPODERMICOS DEL NORESTE SA DE CV, id=quirurgicos-e-hipodermicos-del-noreste-sa-de-cv}]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10927.2","HRAEV/RM/320/AD/2016"
"2021-05-09T00:24:27.000Z","2013-09-24T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-24T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[QUIRURGICOS E HIPODERMICOS DEL NORESTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200127844]","[{roles=supplier, name=QUIRURGICOS E HIPODERMICOS DEL NORESTE S.A. DE C.V., details={type=company}, id=quirurgicos-e-hipodermicos-del-noreste-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200127844-4200127844","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[quirurgicos-e-hipodermicos-del-noreste-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SONDA FOLEY 2 VIAS100%SILICON","[{id=pot-1620519810584}]","SONDA FOLEY 2 VIAS100%SILICON","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200127844","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200127844-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200127844}]","SONDA FOLEY 2 VIAS100%SILICON","4200127844","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-09-24T00:00:00.000Z","4200127844","ocds-0ud2q6-4200127844","168366.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUIRURGICOS E HIPODERMICOS DEL NORESTE S.A. DE C.V., id=quirurgicos-e-hipodermicos-del-noreste-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","168366.7","4200127844"
"2021-05-09T00:24:27.000Z","2012-11-22T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-22T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[QUIRURGICOS E HIPODERMICOS DEL NORESTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200124942]","[{roles=supplier, name=QUIRURGICOS E HIPODERMICOS DEL NORESTE S.A. DE C.V., details={type=company}, id=quirurgicos-e-hipodermicos-del-noreste-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200124942-4200124942","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[quirurgicos-e-hipodermicos-del-noreste-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","POLIGLACTINA 7-0 VIOLET TRENZADO C/DOBLE","[{id=pot-1620519810584}]","POLIGLACTINA 7-0 VIOLET TRENZADO C/DOBLE","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200124942","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200124942-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200124942}]","POLIGLACTINA 7-0 VIOLET TRENZADO C/DOBLE","4200124942","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-11-22T00:00:00.000Z","4200124942","ocds-0ud2q6-4200124942","54238.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUIRURGICOS E HIPODERMICOS DEL NORESTE S.A. DE C.V., id=quirurgicos-e-hipodermicos-del-noreste-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54238.46","4200124942"
"2021-05-09T00:24:27.000Z","2013-06-10T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-10T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[QUIRURGICOS E HIPODERMICOS DEL NORESTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200126929]","[{roles=supplier, name=QUIRURGICOS E HIPODERMICOS DEL NORESTE S.A. DE C.V., details={type=company}, id=quirurgicos-e-hipodermicos-del-noreste-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200126929-4200126929","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[quirurgicos-e-hipodermicos-del-noreste-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MICRONEBULIZADOR DESECHABLE 5 ML","[{id=pot-1620519810584}]","MICRONEBULIZADOR DESECHABLE 5 ML","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200126929","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200126929-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200126929}]","MICRONEBULIZADOR DESECHABLE 5 ML","4200126929","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-06-20T00:00:00.000Z","4200126929","ocds-0ud2q6-4200126929","33105.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUIRURGICOS E HIPODERMICOS DEL NORESTE S.A. DE C.V., id=quirurgicos-e-hipodermicos-del-noreste-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33105.85","4200126929"
"2021-05-09T00:24:27.000Z","2013-10-31T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-07T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[QUIRURGICOS E HIPODERMICOS DEL NORESTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200128221]","[{roles=supplier, name=QUIRURGICOS E HIPODERMICOS DEL NORESTE S.A. DE C.V., details={type=company}, id=quirurgicos-e-hipodermicos-del-noreste-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200128221-4200128221","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[quirurgicos-e-hipodermicos-del-noreste-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELECTRODO P/MONITOREO CARDIACO","[{id=pot-1620519810584}]","ELECTRODO P/MONITOREO CARDIACO","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200128221","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200128221-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200128221}]","ELECTRODO P/MONITOREO CARDIACO","4200128221","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-11-22T00:00:00.000Z","4200128221","ocds-0ud2q6-4200128221","35541.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUIRURGICOS E HIPODERMICOS DEL NORESTE S.A. DE C.V., id=quirurgicos-e-hipodermicos-del-noreste-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35541.28","4200128221"
"2021-05-09T00:24:27.000Z","2011-03-09T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-09T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[QUIRURGICOS E HIPODERMICOS DEL NORESTE S.A. DEC.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/PD/100/2011]","[{roles=supplier, name=QUIRURGICOS E HIPODERMICOS DEL NORESTE S.A. DEC.V., details={type=company}, id=quirurgicos-e-hipodermicos-del-noreste-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","HRAEV/PD/100/2011-HRAEV/PD/100/2011","[contract]","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[quirurgicos-e-hipodermicos-del-noreste-sa-de-cv]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CURACION","[{id=pot-1620519810584}]","MATERIAL DE CURACION","direct","institution","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","HRAEV/PD/100/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEV/PD/100/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/PD/100/2011}]","MATERIAL DE CURACION","HRAEV/PD/100/2011","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","2011-12-31T00:00:00.000Z","HRAEV/PD/100/2011","ocds-0ud2q6-HRAEV/PD/100/2011","21221.21","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUIRURGICOS E HIPODERMICOS DEL NORESTE S.A. DEC.V., id=quirurgicos-e-hipodermicos-del-noreste-sa-de-cv}]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21221.21","HRAEV/PD/100/2011"
"2021-05-09T00:24:27.000Z","2011-04-28T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-28T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[QUIRURGICOS E HIPODERMICOS DEL NORESTE S.A. DEC.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/PD/163/2011]","[{roles=supplier, name=QUIRURGICOS E HIPODERMICOS DEL NORESTE S.A. DEC.V., details={type=company}, id=quirurgicos-e-hipodermicos-del-noreste-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","HRAEV/PD/163/2011-HRAEV/PD/163/2011","[contract]","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[quirurgicos-e-hipodermicos-del-noreste-sa-de-cv]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CURACION","[{id=pot-1620519810584}]","MATERIAL DE CURACION","direct","institution","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","HRAEV/PD/163/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEV/PD/163/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/PD/163/2011}]","MATERIAL DE CURACION","HRAEV/PD/163/2011","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","2011-12-31T00:00:00.000Z","HRAEV/PD/163/2011","ocds-0ud2q6-HRAEV/PD/163/2011","369.924","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUIRURGICOS E HIPODERMICOS DEL NORESTE S.A. DEC.V., id=quirurgicos-e-hipodermicos-del-noreste-sa-de-cv}]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","369.924","HRAEV/PD/163/2011"
