"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-08-06T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-08-06T00:00:00.000Z","México","GERENCIA DE PLANEACION Y DESARROLLO","active","complete","[HILARIO FLORES ZAMORA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-RM-29/14]","[{roles=supplier, name=HILARIO FLORES ZAMORA, details={type=person}, id=hilario-flores-zamora}]","MXN","GERENCIA DE PLANEACION Y DESARROLLO","APIALT-RM-29/14-APIALT-RM-29/14","[contract]","gerencia-de-planeacion-y-desarrollo-administracion-portuaria-integral-de-altamira-sa-de-cv","[hilario-flores-zamora]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DE SERVICIOS PARA EL SALVAMENTO DE VESTIGIOS ARQUEOLÓGICOS","[{id=pot-1620519810584}]","PRESTACIÓN DE SERVICIOS PARA EL SALVAMENTO DE VESTIGIOS ARQUEOLÓGICOS","open","institution","gerencia-de-planeacion-y-desarrollo-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE PLANEACION Y DESARROLLO","gerencia-de-planeacion-y-desarrollo-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-RM-29/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-RM-29/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-RM-29/14}]","PRESTACIÓN DE SERVICIOS PARA EL SALVAMENTO DE VESTIGIOS ARQUEOLÓGICOS","APIALT-RM-29/14","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2014-12-31T00:00:00.000Z","APIALT-RM-29/14","ocds-0ud2q6-APIALT-RM-29/14","3295127.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HILARIO FLORES ZAMORA, id=hilario-flores-zamora}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3295127.37","APIALT-RM-29/14"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","GERENCIA DE PLANEACION Y DESARROLLO","active","complete","[INTEGRA AMBIENTE E INGENIERIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-7280/14]","[{roles=supplier, name=INTEGRA AMBIENTE E INGENIERIA S.A. DE C.V., details={type=company}, id=integra-ambiente-e-ingenieria-sa-de-cv}]","MXN","GERENCIA DE PLANEACION Y DESARROLLO","OS-7280/14-OS-7280/14","[contract]","gerencia-de-planeacion-y-desarrollo-administracion-portuaria-integral-de-altamira-sa-de-cv","[integra-ambiente-e-ingenieria-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE GESTION ASESORIA Y APOYO EN MATERIA AMBIENTAL","[{id=pot-1620519810584}]","SERVICIO DE GESTION ASESORIA Y APOYO EN MATERIA AMBIENTAL","open","institution","gerencia-de-planeacion-y-desarrollo-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE PLANEACION Y DESARROLLO","gerencia-de-planeacion-y-desarrollo-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-7280/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-7280/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-7280/14}]","SERVICIO DE GESTION ASESORIA Y APOYO EN MATERIA AMBIENTAL","OS-7280/14","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2015-12-31T00:00:00.000Z","OS-7280/14","ocds-0ud2q6-OS-7280/14","1971292.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTEGRA AMBIENTE E INGENIERIA S.A. DE C.V., id=integra-ambiente-e-ingenieria-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1971292.5","OS-7280/14"
"2021-05-09T00:24:27.000Z","2014-01-30T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","OTROS","es","[{id=pot}]","2014-01-30T00:00:00.000Z","México","GERENCIA DE PLANEACION Y DESARROLLO","active","complete","[MUNICIPIO DE ALTAMIRA TAM]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-7272/14]","[{roles=supplier, name=MUNICIPIO DE ALTAMIRA TAM, details={type=company}, id=municipio-de-altamira-tam}]","MXN","GERENCIA DE PLANEACION Y DESARROLLO","OS-7272/14-OS-7272/14","[contract]","gerencia-de-planeacion-y-desarrollo-administracion-portuaria-integral-de-altamira-sa-de-cv","[municipio-de-altamira-tam]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE IMPUESTO PREDIAL","[{id=pot-1620519810584}]","PAGO DE IMPUESTO PREDIAL",,"institution","gerencia-de-planeacion-y-desarrollo-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE PLANEACION Y DESARROLLO","gerencia-de-planeacion-y-desarrollo-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-7272/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-7272/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-7272/14}]","PAGO DE IMPUESTO PREDIAL","OS-7272/14","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2014-01-30T00:00:00.000Z","OS-7272/14","ocds-0ud2q6-OS-7272/14","1966650","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MUNICIPIO DE ALTAMIRA TAM, id=municipio-de-altamira-tam}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1966650","OS-7272/14"
"2021-05-09T00:24:27.000Z","2013-07-30T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","OTROS","es","[{id=pot}]","2013-08-02T00:00:00.000Z","México","GERENCIA DE PLANEACION Y DESARROLLO","active","complete","[JOSE LUIS ALMAGUER COVARRUBIAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-6820/13]","[{roles=supplier, name=JOSE LUIS ALMAGUER COVARRUBIAS, details={type=person}, id=jose-luis-almaguer-covarrubias}]","MXN","GERENCIA DE PLANEACION Y DESARROLLO","OS-6820/13-OS-6820/13","[contract]","gerencia-de-planeacion-y-desarrollo-administracion-portuaria-integral-de-altamira-sa-de-cv","[jose-luis-almaguer-covarrubias]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TERRENO MARISMEROS","[{id=pot-1620519810584}]","TERRENO MARISMEROS",,"institution","gerencia-de-planeacion-y-desarrollo-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE PLANEACION Y DESARROLLO","gerencia-de-planeacion-y-desarrollo-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-6820/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-6820/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-6820/13}]","TERRENO MARISMEROS","OS-6820/13","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2013-08-02T00:00:00.000Z","OS-6820/13","ocds-0ud2q6-OS-6820/13","1800000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE LUIS ALMAGUER COVARRUBIAS, id=jose-luis-almaguer-covarrubias}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1800000","OS-6820/13"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","GERENCIA DE PLANEACION Y DESARROLLO","active","complete","[INTEGRA AMBIENTE E INGENIERIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-7286/14]","[{roles=supplier, name=INTEGRA AMBIENTE E INGENIERIA S.A. DE C.V., details={type=company}, id=integra-ambiente-e-ingenieria-sa-de-cv}]","MXN","GERENCIA DE PLANEACION Y DESARROLLO","OS-7286/14-OS-7286/14","[contract]","gerencia-de-planeacion-y-desarrollo-administracion-portuaria-integral-de-altamira-sa-de-cv","[integra-ambiente-e-ingenieria-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO Y OPERACION DEL VIVERO EL EDEN","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO Y OPERACION DEL VIVERO EL EDEN","open","institution","gerencia-de-planeacion-y-desarrollo-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE PLANEACION Y DESARROLLO","gerencia-de-planeacion-y-desarrollo-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-7286/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-7286/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-7286/14}]","SERVICIO DE MANTENIMIENTO Y OPERACION DEL VIVERO EL EDEN","OS-7286/14","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2014-09-07T00:00:00.000Z","OS-7286/14","ocds-0ud2q6-OS-7286/14","1204555.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTEGRA AMBIENTE E INGENIERIA S.A. DE C.V., id=integra-ambiente-e-ingenieria-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1204555.35","OS-7286/14"
"2021-05-09T00:24:27.000Z","2014-11-12T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-11-12T00:00:00.000Z","México","GERENCIA DE PLANEACION Y DESARROLLO","active","complete","[KNOWLEDGE MANAGEMENT CONSULTING S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-RM-47/14]","[{roles=supplier, name=KNOWLEDGE MANAGEMENT CONSULTING S.C., details={type=company}, id=knowledge-management-consulting-sc}]","MXN","GERENCIA DE PLANEACION Y DESARROLLO","APIALT-RM-47/14-APIALT-RM-47/14","[contract]","gerencia-de-planeacion-y-desarrollo-administracion-portuaria-integral-de-altamira-sa-de-cv","[knowledge-management-consulting-sc]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAPEO DE PROCESOS REVISIÓN Y ACTUALIZACIÓN DE DOCUMENTOS DEL SISTEMA DE GESTIÓN DE CALIDAD Y AMBIENTAL","[{id=pot-1620519810584}]","MAPEO DE PROCESOS REVISIÓN Y ACTUALIZACIÓN DE DOCUMENTOS DEL SISTEMA DE GESTIÓN DE CALIDAD Y AMBIENTAL","limited","institution","gerencia-de-planeacion-y-desarrollo-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE PLANEACION Y DESARROLLO","gerencia-de-planeacion-y-desarrollo-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-RM-47/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-RM-47/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-RM-47/14}]","MAPEO DE PROCESOS REVISIÓN Y ACTUALIZACIÓN DE DOCUMENTOS DEL SISTEMA DE GESTIÓN DE CALIDAD Y AMBIENTAL","APIALT-RM-47/14","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2014-12-31T00:00:00.000Z","APIALT-RM-47/14","ocds-0ud2q6-APIALT-RM-47/14","378515","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KNOWLEDGE MANAGEMENT CONSULTING S.C., id=knowledge-management-consulting-sc}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","378515","APIALT-RM-47/14"
"2021-05-09T00:24:27.000Z","2014-04-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","GERENCIA DE PLANEACION Y DESARROLLO","active","complete","[JESÚS ANTONO RUÍZ NAVARRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-RM-08/14]","[{roles=supplier, name=JESÚS ANTONO RUÍZ NAVARRO, details={type=person}, id=jesus-antono-ruiz-navarro}]","MXN","GERENCIA DE PLANEACION Y DESARROLLO","APIALT-RM-08/14-APIALT-RM-08/14","[contract]","gerencia-de-planeacion-y-desarrollo-administracion-portuaria-integral-de-altamira-sa-de-cv","[jesus-antono-ruiz-navarro]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE ASESORÍA PARA LA OPERACIÓN DEL PROGRAMA DE CALIDAD DE LOS SERVICIOS PORTUARIOS (MARCA DE GARANTÍA)","[{id=pot-1620519810584}]","SERVICIOS DE ASESORÍA PARA LA OPERACIÓN DEL PROGRAMA DE CALIDAD DE LOS SERVICIOS PORTUARIOS (MARCA DE GARANTÍA)","direct","institution","gerencia-de-planeacion-y-desarrollo-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE PLANEACION Y DESARROLLO","gerencia-de-planeacion-y-desarrollo-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-RM-08/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-RM-08/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-RM-08/14}]","SERVICIOS DE ASESORÍA PARA LA OPERACIÓN DEL PROGRAMA DE CALIDAD DE LOS SERVICIOS PORTUARIOS (MARCA DE GARANTÍA)","APIALT-RM-08/14","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2014-09-30T00:00:00.000Z","APIALT-RM-08/14","ocds-0ud2q6-APIALT-RM-08/14","270000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JESÚS ANTONO RUÍZ NAVARRO, id=jesus-antono-ruiz-navarro}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","270000","APIALT-RM-08/14"
"2021-05-09T00:24:27.000Z","2014-04-30T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","OTROS","es","[{id=pot}]","2014-04-30T00:00:00.000Z","México","GERENCIA DE PLANEACION Y DESARROLLO","active","complete","[RUIZ NAVARRO JESUS ANTONIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-S7441/14]","[{roles=supplier, name=RUIZ NAVARRO JESUS ANTONIO, details={type=person}, id=ruiz-navarro-jesus-antonio}]","MXN","GERENCIA DE PLANEACION Y DESARROLLO","O-S7441/14-O-S7441/14","[contract]","gerencia-de-planeacion-y-desarrollo-administracion-portuaria-integral-de-altamira-sa-de-cv","[ruiz-navarro-jesus-antonio]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYO EN ACTIVIDADES DE ELABORACIÓN Y SEGUIMIENTO DE LOS CONTRATOS INMOBILIARIOS QUE CELEBRE LA ENTIDAD CON TERCEROS.","[{id=pot-1620519810584}]","APOYO EN ACTIVIDADES DE ELABORACIÓN Y SEGUIMIENTO DE LOS CONTRATOS INMOBILIARIOS QUE CELEBRE LA ENTIDAD CON TERCEROS.",,"institution","gerencia-de-planeacion-y-desarrollo-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE PLANEACION Y DESARROLLO","gerencia-de-planeacion-y-desarrollo-administracion-portuaria-integral-de-altamira-sa-de-cv","O-S7441/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-S7441/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-S7441/14}]","APOYO EN ACTIVIDADES DE ELABORACIÓN Y SEGUIMIENTO DE LOS CONTRATOS INMOBILIARIOS QUE CELEBRE LA ENTIDAD CON TERCEROS.","O-S7441/14","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2014-09-30T00:00:00.000Z","O-S7441/14","ocds-0ud2q6-O-S7441/14","270000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RUIZ NAVARRO JESUS ANTONIO, id=ruiz-navarro-jesus-antonio}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","270000","O-S7441/14"
"2021-05-09T00:24:27.000Z","2014-04-30T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","GERENCIA DE PLANEACION Y DESARROLLO","active","complete","[JESUS ANTONIO RUIZ NAVARRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-7441/14]","[{roles=supplier, name=JESUS ANTONIO RUIZ NAVARRO, details={type=person}, id=jesus-antonio-ruiz-navarro}]","MXN","GERENCIA DE PLANEACION Y DESARROLLO","OS-7441/14-OS-7441/14","[contract]","gerencia-de-planeacion-y-desarrollo-administracion-portuaria-integral-de-altamira-sa-de-cv","[jesus-antonio-ruiz-navarro]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA EN ACTIVIDADES DEL AREA DE PLANEACION","[{id=pot-1620519810584}]","ASESORIA EN ACTIVIDADES DEL AREA DE PLANEACION","direct","institution","gerencia-de-planeacion-y-desarrollo-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE PLANEACION Y DESARROLLO","gerencia-de-planeacion-y-desarrollo-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-7441/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-7441/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-7441/14}]","ASESORIA EN ACTIVIDADES DEL AREA DE PLANEACION","OS-7441/14","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2014-09-30T00:00:00.000Z","OS-7441/14","ocds-0ud2q6-OS-7441/14","270000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JESUS ANTONIO RUIZ NAVARRO, id=jesus-antonio-ruiz-navarro}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","270000","OS-7441/14"
"2021-05-09T00:24:27.000Z","2015-01-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-02T00:00:00.000Z","México","GERENCIA DE PLANEACION Y DESARROLLO","active","complete","[JESÚS ANTONIO RUÍZ NAVARRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-RM-04/15]","[{roles=supplier, name=JESÚS ANTONIO RUÍZ NAVARRO, details={type=person}, id=jesus-antonio-ruiz-navarro}]","MXN","GERENCIA DE PLANEACION Y DESARROLLO","APIALT-RM-04/15-APIALT-RM-04/15","[contract]","gerencia-de-planeacion-y-desarrollo-administracion-portuaria-integral-de-altamira-sa-de-cv","[jesus-antonio-ruiz-navarro]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ASESORÍA INTEGRAL PARA LA OPERACIÓN DEL PROGRAMA DE CALIDAD DE LOS SERVICIOS PORTUARIOS (MARCA DE GARANTÍA) Y SEGUIMIENTO DE LA AGENDA ENERGETICA DE ALTAMIRA.","[{id=pot-1620519810584}]","SERVICIO DE ASESORÍA INTEGRAL PARA LA OPERACIÓN DEL PROGRAMA DE CALIDAD DE LOS SERVICIOS PORTUARIOS (MARCA DE GARANTÍA) Y SEGUIMIENTO DE LA AGENDA ENERGETICA DE ALTAMIRA.","direct","institution","gerencia-de-planeacion-y-desarrollo-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE PLANEACION Y DESARROLLO","gerencia-de-planeacion-y-desarrollo-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-RM-04/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-RM-04/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-RM-04/15}]","SERVICIO DE ASESORÍA INTEGRAL PARA LA OPERACIÓN DEL PROGRAMA DE CALIDAD DE LOS SERVICIOS PORTUARIOS (MARCA DE GARANTÍA) Y SEGUIMIENTO DE LA AGENDA ENERGETICA DE ALTAMIRA.","APIALT-RM-04/15","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2015-06-30T00:00:00.000Z","APIALT-RM-04/15","ocds-0ud2q6-APIALT-RM-04/15","248601.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JESÚS ANTONIO RUÍZ NAVARRO, id=jesus-antonio-ruiz-navarro}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","248601.42","APIALT-RM-04/15"
