"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-11-29T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-10T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[MEDICAL DIMEGAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200128530]","[{roles=supplier, name=MEDICAL DIMEGAR S.A. DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200128530-4200128530","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[medical-dimegar-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDIO DE CULTIVO PARA ALMACENAMIENTO DE","[{id=pot-1620519810584}]","MEDIO DE CULTIVO PARA ALMACENAMIENTO DE","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200128530","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200128530-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200128530}]","MEDIO DE CULTIVO PARA ALMACENAMIENTO DE","4200128530","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-20T00:00:00.000Z","4200128530","ocds-0ud2q6-4200128530","174000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAL DIMEGAR S.A. DE C.V., id=medical-dimegar-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","174000","4200128530"
"2021-05-09T00:24:27.000Z","2012-07-30T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-30T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[MEDICAL DIMEGAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200123692]","[{roles=supplier, name=MEDICAL DIMEGAR S.A. DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200123692-4200123692","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[medical-dimegar-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HIALURONATO DE SODIO CON 12 MG/ML","[{id=pot-1620519810584}]","HIALURONATO DE SODIO CON 12 MG/ML","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200123692","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200123692-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200123692}]","HIALURONATO DE SODIO CON 12 MG/ML","4200123692","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-07-30T00:00:00.000Z","4200123692","ocds-0ud2q6-4200123692","8250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAL DIMEGAR S.A. DE C.V., id=medical-dimegar-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8250","4200123692"
"2021-05-09T00:24:27.000Z","2015-08-07T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-07T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[MEDICAL DIMEGAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200131592]","[{roles=supplier, name=MEDICAL DIMEGAR S.A. DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4200131592-4200131592","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[medical-dimegar-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LENTE INTRAOCULAR DE CAMARA POSTERIOR","[{id=pot-1620519810584}]","LENTE INTRAOCULAR DE CAMARA POSTERIOR","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200131592","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200131592-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200131592}]","LENTE INTRAOCULAR DE CAMARA POSTERIOR","4200131592","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-08-07T00:00:00.000Z","4200131592","ocds-0ud2q6-4200131592","15600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAL DIMEGAR S.A. DE C.V., id=medical-dimegar-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15600","4200131592"
"2021-05-09T00:24:27.000Z","2015-07-01T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-07-01T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[MEDICAL DIMEGAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200131776]","[{roles=supplier, name=MEDICAL DIMEGAR S.A. DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4200131776-4200131776","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[medical-dimegar-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOL.INY.SALINA BALANCEADA 250ML.","[{id=pot-1620519810584}]","SOL.INY.SALINA BALANCEADA 250ML.","limited","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200131776","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200131776-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200131776}]","SOL.INY.SALINA BALANCEADA 250ML.","4200131776","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-07-09T00:00:00.000Z","4200131776","ocds-0ud2q6-4200131776","230700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAL DIMEGAR S.A. DE C.V., id=medical-dimegar-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","230700","4200131776"
"2021-05-09T00:24:27.000Z","2013-02-07T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-07T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[MEDICAL DIMEGAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200125640]","[{roles=supplier, name=MEDICAL DIMEGAR S.A. DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200125640-4200125640","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[medical-dimegar-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VISCOELASTICO ALTAMENTE COHESIVO HIALURO","[{id=pot-1620519810584}]","VISCOELASTICO ALTAMENTE COHESIVO HIALURO","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200125640","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200125640-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200125640}]","VISCOELASTICO ALTAMENTE COHESIVO HIALURO","4200125640","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-02-17T00:00:00.000Z","4200125640","ocds-0ud2q6-4200125640","66340","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAL DIMEGAR S.A. DE C.V., id=medical-dimegar-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","66340","4200125640"
"2021-05-09T00:24:27.000Z","2012-05-17T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-17T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[MEDICAL DIMEGAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200122792]","[{roles=supplier, name=MEDICAL DIMEGAR S.A. DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200122792-4200122792","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[medical-dimegar-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ETHILON OFTALMICA 10/0 AGUJA TG140-6","[{id=pot-1620519810584}]","ETHILON OFTALMICA 10/0 AGUJA TG140-6","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200122792","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200122792-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200122792}]","ETHILON OFTALMICA 10/0 AGUJA TG140-6","4200122792","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-05-17T00:00:00.000Z","4200122792","ocds-0ud2q6-4200122792","112500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAL DIMEGAR S.A. DE C.V., id=medical-dimegar-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","112500","4200122792"
"2021-05-09T00:24:27.000Z","2013-10-07T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-11T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[MEDICAL DIMEGAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200127993]","[{roles=supplier, name=MEDICAL DIMEGAR S.A. DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200127993-4200127993","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[medical-dimegar-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","solucion viscoeslastica","[{id=pot-1620519810584}]","solucion viscoeslastica","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200127993","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200127993-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200127993}]","solucion viscoeslastica","4200127993","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-10-16T00:00:00.000Z","4200127993","ocds-0ud2q6-4200127993","132000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAL DIMEGAR S.A. DE C.V., id=medical-dimegar-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","132000","4200127993"
"2021-05-09T00:24:27.000Z","2012-12-11T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-11T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[MEDICAL DIMEGAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200125269]","[{roles=supplier, name=MEDICAL DIMEGAR S.A. DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200125269-4200125269","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[medical-dimegar-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","KIT DE FACOEMULSIFICACION","[{id=pot-1620519810584}]","KIT DE FACOEMULSIFICACION","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200125269","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200125269-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200125269}]","KIT DE FACOEMULSIFICACION","4200125269","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-12-11T00:00:00.000Z","4200125269","ocds-0ud2q6-4200125269","388800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAL DIMEGAR S.A. DE C.V., id=medical-dimegar-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","388800","4200125269"
"2021-05-09T00:24:27.000Z","2014-11-18T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-23T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[MEDICAL DIMEGAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200130869]","[{roles=supplier, name=MEDICAL DIMEGAR S.A. DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200130869-4200130869","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[medical-dimegar-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TUBO DE SILASTIC DE DACRIOINTUBACIÓN","[{id=pot-1620519810584}]","TUBO DE SILASTIC DE DACRIOINTUBACIÓN","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200130869","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200130869-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200130869}]","TUBO DE SILASTIC DE DACRIOINTUBACIÓN","4200130869","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-31T00:00:00.000Z","4200130869","ocds-0ud2q6-4200130869","9375","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAL DIMEGAR S.A. DE C.V., id=medical-dimegar-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9375","4200130869"
"2021-05-09T00:24:27.000Z","2013-04-16T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-16T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[MEDICAL DIMEGAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200126484]","[{roles=supplier, name=MEDICAL DIMEGAR S.A. DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200126484-4200126484","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[medical-dimegar-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","POLIESTER 5/0 CAT. 2820-23","[{id=pot-1620519810584}]","POLIESTER 5/0 CAT. 2820-23","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200126484","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200126484-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200126484}]","POLIESTER 5/0 CAT. 2820-23","4200126484","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-04-26T00:00:00.000Z","4200126484","ocds-0ud2q6-4200126484","68250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAL DIMEGAR S.A. DE C.V., id=medical-dimegar-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","68250","4200126484"
