"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.dateSigned"
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-04T14:57:48.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000092-0004800001]","577.265249","[{identifier={scheme=Registro Nacional, id=3101025849, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE A LA PLAZA DE LA URUCA Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-grupo-q-costa-rica-sociedad-anonima}]","18000000","CRC","577.265249","MUNICIPALIDAD DE LA UNION","2018CD-000092-0004800001-432018125100122","[contract]","municipalidad-de-la-union","[corporacion-grupo-q-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE VEHICULO PICK-UP","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432018125100122","28322","28322","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018125100122-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000092-0004800001}]","Cartago","432018125100122","2019-07-04T14:57:48.000Z","2018CD-000092-0004800001","ocds-rwubve-2018CD-000092-0004800001","[BIENES]","1.634930638E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA, id=corporacion-grupo-q-costa-rica-sociedad-anonima}]","18000000","https://www.sicop.go.cr/index.jsp","buyer","1.634930638E7","432018125100122"
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-06T13:26:30.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000093-0004800001]",,"[{identifier={scheme=Registro Nacional, id=3101341623, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado sur oeste de la iglesia Católica de Montes de Oca, outlet mall 2do piso local # 20 (Plaza San Pedro) San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sefisa-sistemas-eficientes-sociedad-anonima}]","7300000","CRC",,"MUNICIPALIDAD DE LA UNION","2018CD-000093-0004800001-432018125100129","[contract]","municipalidad-de-la-union","[sefisa-sistemas-eficientes-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación del licenciamiento de los equipos FortiGate","CRC","[{id=sicop-1638063428447}]","Servicios",,"La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432018125100129",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018125100129-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000093-0004800001}]","Cartago","432018125100129","2019-07-06T13:26:30.000Z","2018CD-000093-0004800001","ocds-rwubve-2018CD-000093-0004800001","[SERVICIOS]","7269716","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, id=sefisa-sistemas-eficientes-sociedad-anonima}]","7300000","https://www.sicop.go.cr/index.jsp","buyer","7269716","432018125100129","true"
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-16T08:50:09.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[DISTRIBUIDORA EGO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000079-0004800001]",,"[{identifier={scheme=Registro Nacional, id=3101156876, uri=http://www.registronacional.go.cr/}, address={streetAddress=Fátima de Desamparados 300 sur y 150 oeste del Palí Damas, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA EGO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=distribuidora-ego-sociedad-anonima}]","133700","CRC",,"MUNICIPALIDAD DE LA UNION","2018CD-000079-0004800001-432018125100116","[contract]","municipalidad-de-la-union","[distribuidora-ego-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","compra de elementos de seguiridad para proteccion de los trabajadores y cumplimiento de la ley vigente","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432018125100116",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018125100116-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000079-0004800001}]","Cartago","432018125100116","2019-08-16T08:50:09.000Z","2018CD-000079-0004800001","ocds-rwubve-2018CD-000079-0004800001","[BIENES]","49610","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DISTRIBUIDORA EGO SOCIEDAD ANONIMA, id=distribuidora-ego-sociedad-anonima}]","133700","https://www.sicop.go.cr/index.jsp","buyer","49610","432018125100116","true","2018-09-10T00:00:00.000Z"
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-03T08:58:48.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[EQUIPOS DE SALUD OCUPACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000079-0004800001]",,"[{identifier={scheme=Registro Nacional, id=3101086562, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Romanas Ballar 1 km al oeste, frente al Colegio Saint Anthony San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=EQUIPOS DE SALUD OCUPACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipos-de-salud-ocupacional-sociedad-anonima}]","133700","CRC",,"MUNICIPALIDAD DE LA UNION","2018CD-000079-0004800001-432018125100117","[contract]","municipalidad-de-la-union","[equipos-de-salud-ocupacional-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","compra de elementos de seguiridad para proteccion de los trabajadores y cumplimiento de la ley vigente","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432018125100117",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018125100117-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000079-0004800001}]","Cartago","432018125100117","2019-07-03T08:58:48.000Z","2018CD-000079-0004800001","ocds-rwubve-2018CD-000079-0004800001","[BIENES]","297000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EQUIPOS DE SALUD OCUPACIONAL SOCIEDAD ANONIMA, id=equipos-de-salud-ocupacional-sociedad-anonima}]","133700","https://www.sicop.go.cr/index.jsp","buyer","297000","432018125100117","true",
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-03T08:57:33.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000079-0004800001]",,"[{identifier={scheme=Registro Nacional, id=3101016469, uri=http://www.registronacional.go.cr/}, address={streetAddress=un kilometro al oeste de jardinews del recuerdo Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-de-seguridad-industrial-cruz-verde-sociedad-anonima}]","133700","CRC",,"MUNICIPALIDAD DE LA UNION","2018CD-000079-0004800001-432018125100118","[contract]","municipalidad-de-la-union","[compania-de-seguridad-industrial-cruz-verde-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","compra de elementos de seguiridad para proteccion de los trabajadores y cumplimiento de la ley vigente","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432018125100118",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018125100118-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000079-0004800001}]","Cartago","432018125100118","2019-07-03T08:57:33.000Z","2018CD-000079-0004800001","ocds-rwubve-2018CD-000079-0004800001","[BIENES]","76850","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA, id=compania-de-seguridad-industrial-cruz-verde-sociedad-anonima}]","133700","https://www.sicop.go.cr/index.jsp","buyer","76850","432018125100118","true",
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-03T08:55:39.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[SONDEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000079-0004800001]",,"[{identifier={scheme=Registro Nacional, id=3101095926, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 Sur y 150 Oeste de Molinos de CR Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SONDEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sondel-sociedad-anonima}]","133700","CRC",,"MUNICIPALIDAD DE LA UNION","2018CD-000079-0004800001-432018125100120","[contract]","municipalidad-de-la-union","[sondel-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","compra de elementos de seguiridad para proteccion de los trabajadores y cumplimiento de la ley vigente","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432018125100120",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018125100120-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000079-0004800001}]","Cartago","432018125100120","2019-07-03T08:55:39.000Z","2018CD-000079-0004800001","ocds-rwubve-2018CD-000079-0004800001","[BIENES]","132755.36","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SONDEL SOCIEDAD ANONIMA, id=sondel-sociedad-anonima}]","133700","https://www.sicop.go.cr/index.jsp","buyer","132755.36","432018125100120","true",
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-11T15:02:13.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[JENNY HERNANDEZ SOLIS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000080-0004800001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=106160590, uri=https://www.tse.go.cr/}, address={streetAddress=San José, Moravia, San Vicente, Vía Moravia, 20 F Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=JENNY HERNANDEZ SOLIS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=jenny-hernandez-solis}]","2500000","CRC",,"MUNICIPALIDAD DE LA UNION","2018CD-000080-0004800001-432018125100127","[contract]","municipalidad-de-la-union","[jenny-hernandez-solis]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS JURÍDICOS PARA LA AUDITORIA INTERNA","CRC","[{id=sicop-1638063428447}]","Servicios",,"La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432018125100127",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018125100127-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000080-0004800001}]","Cartago","432018125100127",,"2018CD-000080-0004800001","ocds-rwubve-2018CD-000080-0004800001","[SERVICIOS]","2475000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JENNY HERNANDEZ SOLIS, id=jenny-hernandez-solis}]","2500000","https://www.sicop.go.cr/index.jsp","buyer","2475000","432018125100127","true",
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-16T12:03:48.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[UMC DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000109-0004800001]","594.634557","[{identifier={scheme=Registro Nacional, id=3101153345, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 sur 100 oeste 75 norte automercado los yoses San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=UMC DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=umc-de-costa-rica-sociedad-anonima}]","5000000","CRC","594.634557","MUNICIPALIDAD DE LA UNION","2018CD-000109-0004800001-432018125100155","[contract]","municipalidad-de-la-union","[umc-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra Memorias RAM para Servidores","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432018125100155","5331.12","5331.12","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018125100155-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000109-0004800001}]","Cartago","432018125100155","2018-12-16T12:03:48.000Z","2018CD-000109-0004800001","ocds-rwubve-2018CD-000109-0004800001","[BIENES]","3170068.18","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=UMC DE COSTA RICA SOCIEDAD ANONIMA, id=umc-de-costa-rica-sociedad-anonima}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","3170068.18","432018125100155","true",
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-26T09:35:36.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[AIDA CORNELIS SANCHEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000108-0004800001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=108920308, uri=https://www.tse.go.cr/}, address={streetAddress=De la Iglesia Catòlica, 100 metros Oeste, 300 Sur, 50 Este. Residencial Llano Verde, casa 34E San Juan, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=AIDA CORNELIS SANCHEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=aida-cornelis-sanchez}]","622000","CRC",,"MUNICIPALIDAD DE LA UNION","2018CD-000108-0004800001-432018125100132","[contract]","municipalidad-de-la-union","[aida-cornelis-sanchez]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIO DE ALIMENTACIÓN PARA CASA DE LA CULTURA","CRC","[{id=sicop-1638063428447}]","Servicios",,"La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432018125100132",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018125100132-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000108-0004800001}]","Cartago","432018125100132","2019-02-26T09:35:36.000Z","2018CD-000108-0004800001","ocds-rwubve-2018CD-000108-0004800001","[SERVICIOS]","573500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AIDA CORNELIS SANCHEZ, id=aida-cornelis-sanchez}]","622000","https://www.sicop.go.cr/index.jsp","buyer","573500","432018125100132","true",
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-15T14:34:38.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[CREACIONES INFORMATICAS EXCELLENT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000027-0004800001]",,"[{identifier={scheme=Registro Nacional, id=3101566369, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose Pavas Rohrmoser del Parque la Amistad 400 metros oeste 300 norte y 25 oeste Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CREACIONES INFORMATICAS EXCELLENT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=creaciones-informaticas-excellent-sociedad-anonima}]","178000","CRC",,"MUNICIPALIDAD DE LA UNION","2019CD-000027-0004800001-432019125100022","[contract]","municipalidad-de-la-union","[creaciones-informaticas-excellent-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","contratación de capacitación para manejo de bodegas e inventarios","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432019125100022",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019125100022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000027-0004800001}]","Cartago","432019125100022","2019-05-15T14:34:38.000Z","2019CD-000027-0004800001","ocds-rwubve-2019CD-000027-0004800001","[SERVICIOS]","178000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CREACIONES INFORMATICAS EXCELLENT SOCIEDAD ANONIMA, id=creaciones-informaticas-excellent-sociedad-anonima}]","178000","https://www.sicop.go.cr/index.jsp","buyer","178000","432019125100022","true",
