"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.dateSigned","contracts.hasAmendments"
"2019-01-24T01:17:00.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[COMUNICACION E INFORMACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=911077]","[{identifier={legalName=COMUNICACION E INFORMACION SA DE CV, scheme=RUPC, id=212727, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMUNICACION E INFORMACION SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comunicacion-e-informacion-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E300-2016-1131358","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[comunicacion-e-informacion-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","SERVICIO DE INSERCIÓN DE MENSAJES EN MEDIOS IMPRESOS EN SUS DIFERENTES FORMATOS PARA DIFUNDIR LAS CAMPAÑAS INSTITUCIONALES DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO DURANTE EL EJERCICIO FISCAL 2016","[{id=compranet-1620524637144}]","006000998","false","Expirado","SERVICIO DE INSERCIÓN DE MENSAJES EN MEDIOS IMPRESOS EN SUS DIFERENTES FORMATOS PARA DIFUNDIR LAS CAMPAÑAS INSTITUCIONALES DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO DURANTE EL EJERCICIO FISCAL 2016","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1131358","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1131358-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=911077}]","SERVICIO DE INSERCIÓN DE MENSAJES EN MEDIOS IMPRESOS EN SUS DIFERENTES FORMATOS","1131358","true","Electrónica","Secretaría de Hacienda y Crédito Público","2016-12-31T00:00:00.000Z","1107765","ocds-0ud2q6-AA-006000998-E300-2016","false","[{}]","05. Adjudicación Directa LAASSP","1950862.07","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=COMUNICACION E INFORMACION SA DE CV, id=comunicacion-e-informacion-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1950862.07","1131358"
"2019-09-11T10:42:05.000Z","Secretaría de Hacienda y Crédito Público","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-07-05T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[VECTOR - MANTENIMIENTO A INMUEBLES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1489826]","[{address={countryName=México}, roles=supplier, name=VECTOR - MANTENIMIENTO A INMUEBLES SA DE CV, additionalIdentifiers={legalName=VECTOR - MANTENIMIENTO A INMUEBLES SA DE CV, scheme=RFC, verified=1, id=VGM131127H87}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=vector---mantenimiento-a-inmuebles-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","IA-006000998-E152-2018-1877451","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[vector---mantenimiento-a-inmuebles-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Ceani Alberto Caudillo Espinosa","ceani-alberto-caudillo-espinosa","contract","Dirección de Contrataciones","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EQUIPOS PAGEEE Y UPS","[{id=compranet-1599767228359}]","006000998","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EQUIPOS PAGEEE Y UPS","limited","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1877451","MX-CPA","MXN","[{datePublished=2018-07-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1877451-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1489826}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EQUIPOS PAGEEE Y UPS","1877451",,"Electrónica","Secretaría de Hacienda y Crédito Público","2018-12-31T00:00:00.000Z","1720841","ocds-0ud2q6-IA-006000998-E152-2018","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1939655.17","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=VECTOR - MANTENIMIENTO A INMUEBLES SA DE CV, id=vector---mantenimiento-a-inmuebles-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1939655.17","1877451","2018-06-22T13:55:00.000Z","2018-07-03T00:00:00.000Z","active","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EQUIPOS PAGEEE Y UPS","2018-06-28T10:00:00.000Z","Art. 42 párrafo primero","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EQUIPOS PAGEEE Y UPS","No se utilizó el Contrato Marco"
"2019-01-24T01:17:24.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-03T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[EDICIONES DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=615164]","[{identifier={legalName=EDICIONES DEL NORTE SA DE CV, scheme=RUPC, id=48269, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDICIONES DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ediciones-del-norte-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","SA-006000998-N453-2015-782033","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[ediciones-del-norte-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","SERVICIO DE INSERCIÓN DE MENSAJES EN MEDIOS IMPRESOS EN SUS DIFERENTES FORMATOS PARA DIFUNDIR LAS CAMPAÑAS INSTITUCIONALES DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO DURANTE EL EJERCICIO FISCAL 2015","[{id=compranet-1620524637144}]","006000998","false","Expirado","SERVICIO DE INSERCIÓN DE MENSAJES EN MEDIOS IMPRESOS EN SUS DIFERENTES FORMATOS PARA DIFUNDIR LAS CAMPAÑAS INSTITUCIONALES DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO DURANTE EL EJERCICIO FISCAL 2015","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","782033","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-782033-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=615164}]","SERVICIO DE INSERCIÓN DE MENSAJES EN MEDIOS IMPRESOS EN SUS DIFERENTES FORMATOS","782033","true","Electrónica","Secretaría de Hacienda y Crédito Público","2015-12-31T00:00:00.000Z","854405","ocds-0ud2q6-SA-006000998-N453-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1939655.17","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=EDICIONES DEL NORTE SA DE CV, id=ediciones-del-norte-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1939655.17","782033",,,,,,,,
"2019-01-24T01:17:46.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-14T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[CUATRO NETWORKS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=498270]","[{identifier={legalName=CUATRO NETWORKS S DE RL DE CV, scheme=RUPC, id=60214, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CUATRO NETWORKS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cuatro-networks-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Contrataciones","SA-006000998-N662-2014-665369","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[cuatro-networks-s-de-rl-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","SERVICIO DE SOPORTE TÉCNICO Y MANTENIMIENTO PARA SOFTWARE i2 DE LA MARCA IBM","[{id=compranet-1620524637144}]","006000998","false","Expirado","SERVICIO DE SOPORTE TÉCNICO Y MANTENIMIENTO PARA SOFTWARE i2 DE LA MARCA IBM","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","665369","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-665369-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=498270}]","SERVICIO DE SOPORTE TÉCNICO Y MANTENIMIENTO PARA SOFTWARE i2 DE LA MARCA IBM","665369","true","Electrónica","Secretaría de Hacienda y Crédito Público","2016-12-31T00:00:00.000Z","738861","ocds-0ud2q6-SA-006000998-N662-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1937923.27","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=CUATRO NETWORKS S DE RL DE CV, id=cuatro-networks-s-de-rl-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1937923.27","665369",,,,,,,,
"2019-11-08T17:40:02.000Z","Secretaría de Hacienda y Crédito Público","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-02-09T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[LUIS FERNANDO KURI CONTRERAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80809]","[{address={countryName=México}, roles=supplier, name=LUIS FERNANDO KURI CONTRERAS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=luis-fernando-kuri-contreras}]","Nacional","MXN","Dirección de Contrataciones","IA-006000999-N2-2012-89886","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[luis-fernando-kuri-contreras]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","Suministro de Insumos para los salones de usos multiples","[{id=compranet-1620524637144}]","006000999","false","Expirado","Suministro de Insumos para los salones de usos multiples","limited","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","89886","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-89886-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80809}]","SUMINISTRO DE INSUMOS ALIMENTICIOS PARA LOS SALONES DE USOS MULTIPLES Y COMEDOR","89886","true","Mixta","Secretaría de Hacienda y Crédito Público","2012-12-31T00:00:00.000Z","132317","ocds-0ud2q6-IA-006000999-N2-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1913793.1","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=LUIS FERNANDO KURI CONTRERAS, id=luis-fernando-kuri-contreras}]","secretaria-de-hacienda-y-credito-publico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1913793.1","89886","2012-01-24T13:52:00.000Z",,,,"2012-02-03T11:00:00.000Z",,,,"2012-02-16T00:00:00.000Z","true"
"2019-01-24T01:17:00.000Z","Secretaría de Hacienda y Crédito Público","Licitación Pública","es","[{id=compranet}]","2016-10-27T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[MANUFACTURAS POST FORM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=964830]","[{identifier={legalName=MANUFACTURAS POST FORM SA DE CV, scheme=RUPC, id=16180, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MANUFACTURAS POST FORM SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=manufacturas-post-form-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","LA-006000999-E33-2016-1233383","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[manufacturas-post-form-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","ADQUISICIÓN DE MOBILIARIO Y EQUIPO DE ADMINISTRACIÓN PARA LA SUBSECRETARÍA DE EGRESOS Y LA TESORERÍA DE LA FEDERACIÓN (parts 1, 2, 3, 4, 5 y 6)","[{id=compranet-1620524637144}]","006000999","false","Expirado","ADQUISICIÓN DE MOBILIARIO Y EQUIPO DE ADMINISTRACIÓN PARA LA SUBSECRETARÍA DE EGRESOS Y LA TESORERÍA DE LA FEDERACIÓN (parts 1, 2, 3, 4, 5 y 6)","open","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1233383","MX-CPA","MXN","[{datePublished=2016-10-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1233383-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=964830}]","SEGUNDA CONVOCATORIA A LA LICITACIÓN PÚBLICA ELECTRÓNICA DE CARÁCTER NACIONAL “A","1233383","true","Electrónica","Secretaría de Hacienda y Crédito Público","2016-12-31T00:00:00.000Z","1160169","ocds-0ud2q6-LA-006000999-E33-2016","false","[{}]","01. Licitación Pública LAASSP","1913684","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=MANUFACTURAS POST FORM SA DE CV, id=manufacturas-post-form-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1913684","1233383","2016-09-27T18:50:00.000Z","2016-10-20T00:00:00.000Z","active",,"2016-10-14T09:00:00.000Z",,,,,
"2019-01-24T01:17:00.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-07T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[ORACLE DE MEXICO S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=803486]","[{identifier={legalName=ORACLE DE MEXICO S.A. de C.V., scheme=RUPC, id=5341, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ORACLE DE MEXICO S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=oracle-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E49-2016-1001781","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[oracle-de-mexico-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","Servicio de Soporte Técnico y Mantenimiento para Hardware Marca Oracle","[{id=compranet-1620524637144}]","006000998","false","Expirado","Servicio de Soporte Técnico y Mantenimiento para Hardware Marca Oracle","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1001781","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1001781-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=803486}]","Servicio de Soporte Técnico y Mantenimiento para Hardware Marca Oracle","1001781","true","Presencial","Secretaría de Hacienda y Crédito Público","2016-12-31T00:00:00.000Z","1001499","ocds-0ud2q6-AA-006000998-E49-2016","false","[{}]","05. Adjudicación Directa LAASSP","1909261.17","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=ORACLE DE MEXICO S.A. de C.V., id=oracle-de-mexico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1909261.17","1001781",,,,,,,,,,
"2019-11-08T17:40:02.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-30T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[SISTEMA RADIOPOLIS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=642364]","[{identifier={legalName=SISTEMA RADIOPOLIS SA DE CV, scheme=RUPC, id=27706, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMA RADIOPOLIS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sistema-radiopolis-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","SA-006000998-N67-2012-107411","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[sistema-radiopolis-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","SERVICIOS DE TRANSMISIÓN DE MENSAJES PUBLICITARIOS EN RADIO, EN SUS DIFERENTES FORMATOS PARA DIFUNDIR LAS CAMPAÑAS INSTITUCIONALES DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","[{id=compranet-1620524637144}]","006000998","false","Expirado","SERVICIOS DE TRANSMISIÓN DE MENSAJES PUBLICITARIOS EN RADIO, EN SUS DIFERENTES FORMATOS PARA DIFUNDIR LAS CAMPAÑAS INSTITUCIONALES DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","107411","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-107411-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=642364}]","SERVICIOS DE TRANSMISIÓN DE MENSAJES PUBLICITARIOS EN RADIO","107411","true","Electrónica","Secretaría de Hacienda y Crédito Público","2012-12-31T00:00:00.000Z","166613","ocds-0ud2q6-SA-006000998-N67-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1896551.72","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=SISTEMA RADIOPOLIS SA DE CV, id=sistema-radiopolis-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1896551.72","107411",,,,,,,,,,
"2019-11-08T17:40:02.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-02T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[SISTEMA RADIOPOLIS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=640297]","[{identifier={legalName=SISTEMA RADIOPOLIS SA DE CV, scheme=RUPC, id=27706, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMA RADIOPOLIS SA DE CV, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sistema-radiopolis-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","SA-006000998-N65-2011-12053","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[sistema-radiopolis-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","SERVICIO DE TRANSMISIÓN DE MENSAJES PUBLICITARIOS EN RADIO","[{id=compranet-1620524637144}]","006000998","false","Expirado","SERVICIO DE TRANSMISIÓN DE MENSAJES PUBLICITARIOS EN RADIO","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","12053","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-12053-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=640297}]","SERVICIOS DE TRANSMISIÓN DE MENSAJES PUBLICITARIOS EN RADIO","12053","true","Electrónica","Secretaría de Hacienda y Crédito Público","2011-12-31T00:00:00.000Z","26987","ocds-0ud2q6-SA-006000998-N65-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1896551.72","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=SISTEMA RADIOPOLIS SA DE CV, id=sistema-radiopolis-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1896551.72","12053",,,,,"2011-06-01T09:45:00.000Z",,,,,
"2019-01-24T01:18:06.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-17T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[GRUPO ACIR NACIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=324194]","[{identifier={legalName=GRUPO ACIR NACIONAL SA DE CV, scheme=RUPC, id=10998, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO ACIR NACIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-acir-nacional-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","SA-006000998-N507-2013-406939","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[grupo-acir-nacional-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","TRANSMISIÓN DE MENSAJES EN RADIO EN SUS DIFERENTES FORMATOS PARA DIFUNDIR LAS CAMPAÑAS INSTITUCIONALES DE LA SHCP, DURANTE EL SEGUNDO SEMESTRE DEL 2013","[{id=compranet-1620524637144}]","006000998","false","Expirado","TRANSMISIÓN DE MENSAJES EN RADIO EN SUS DIFERENTES FORMATOS PARA DIFUNDIR LAS CAMPAÑAS INSTITUCIONALES DE LA SHCP, DURANTE EL SEGUNDO SEMESTRE DEL 2013","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","406939","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-406939-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=324194}]","TRANSMISIÓN DE MENSAJES EN RADIO EN SUS DIFERENTES FORMATOS","406939","true","Electrónica","Secretaría de Hacienda y Crédito Público","2013-12-31T00:00:00.000Z","491994","ocds-0ud2q6-SA-006000998-N507-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1892585.04","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=GRUPO ACIR NACIONAL SA DE CV, id=grupo-acir-nacional-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1892585.04","406939",,,,,,,,,,
