"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.period.endDate"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-02T15:01:56.000Z","Costa Rica","Municipalidad de Coto Brus","active","complete","[GRUPO FACELA COSTA RICA SOCIEDAD ANOMIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000017-0019100001]","[{identifier={scheme=Registro Nacional, id=3101644974, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL REAL CARIARI 550 NORTE, FRENTE A LA ENTRADA PRINCIPAL DE LA ZONA FRANCA AMERICA Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GRUPO FACELA COSTA RICA SOCIEDAD ANOMIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-facela-costa-rica-sociedad-anomima}]","73732","CRC","Municipalidad de Coto Brus","2019CD-000017-0019100001-432019011400029","[contract]","municipalidad-de-coto-brus","[grupo-facela-costa-rica-sociedad-anomima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Insumos, Artículos, Suministros y Útiles de Oficina, Según Demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","Coto Brus","limited","institution","municipalidad-de-coto-brus","Municipalidad de Coto Brus","municipalidad-de-coto-brus","432019011400029","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019011400029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000017-0019100001}]","Puntarenas","432019011400029","2019CD-000017-0019100001","ocds-rwubve-2019CD-000017-0019100001","[BIENES]","68045.64","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO FACELA COSTA RICA SOCIEDAD ANOMIMA, id=grupo-facela-costa-rica-sociedad-anomima}]","73732","https://www.sicop.go.cr/index.jsp","buyer","68045.64","432019011400029"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-07T15:26:07.000Z","Costa Rica","Municipalidad de Coto Brus","active","complete","[CORPORACION QUIMISOL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000089-0019100001]","[{identifier={scheme=Registro Nacional, id=3101363887, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEl Centro Comercial Los Higuerones 350 metros al oeste y 150 metros al sur San Rafael Abajo, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION QUIMISOL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=corporacion-quimisol-sociedad-anonima}]","578000","CRC","Municipalidad de Coto Brus","2019CD-000089-0019100001-432019011400100","[contract]","municipalidad-de-coto-brus","[corporacion-quimisol-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Insumos, Herramientas y Vestimenta para el Departamento de Aseo de Vías y Sitios Públicos del Gobierno Local de Coto Brus","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Coto Brus","limited","institution","municipalidad-de-coto-brus","Municipalidad de Coto Brus","municipalidad-de-coto-brus","432019011400100","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019011400100-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000089-0019100001}]","Puntarenas","432019011400100","2019CD-000089-0019100001","ocds-rwubve-2019CD-000089-0019100001","[BIENES]","59200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION QUIMISOL SOCIEDAD ANONIMA, id=corporacion-quimisol-sociedad-anonima}]","578000","https://www.sicop.go.cr/index.jsp","buyer","59200","432019011400100"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-10T14:10:54.000Z","Costa Rica","Municipalidad de Coto Brus","active","complete","[CREACIONES DEPORTIVAS EL MONARCA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000017-0019100001]","[{identifier={scheme=Registro Nacional, id=3101180936, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 mts sur maxipali carretera hacia aserri local rojo con gris San Rafael Arriba, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CREACIONES DEPORTIVAS EL MONARCA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=creaciones-deportivas-el-monarca-sociedad-anonima}]","64000","CRC","Municipalidad de Coto Brus","2021CD-000017-0019100001-432021011400027","[contract]","municipalidad-de-coto-brus","[creaciones-deportivas-el-monarca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CAMISETAS PARA FUNCIONARIOS DE GESTIÓN TECNICA DE INFRAESTRUCTURAL VIAL MUNICIPAL GTIVM SEGUN DEMANDA","CRC","[{id=sicop-1638063428447}]","Según demanda","Coto Brus","limited","institution","municipalidad-de-coto-brus","Municipalidad de Coto Brus","municipalidad-de-coto-brus","432021011400027","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011400027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000017-0019100001}]","Puntarenas","432021011400027","2021CD-000017-0019100001","ocds-rwubve-2021CD-000017-0019100001","[BIENES]","53396","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CREACIONES DEPORTIVAS EL MONARCA SOCIEDAD ANONIMA, id=creaciones-deportivas-el-monarca-sociedad-anonima}]","64000","https://www.sicop.go.cr/index.jsp","buyer","53396","432021011400027","2021-05-05T00:00:00.000Z","2021-06-10T14:10:54.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-05T11:14:22.000Z","Costa Rica","Municipalidad de Coto Brus","active","complete","[COMPAÑIA RIO JAVA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000006-0019100001]","[{identifier={scheme=Registro Nacional, id=3101088889, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo a Supermercado BM San Vito, locality=Coto Brus, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=COMPAÑIA RIO JAVA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=compania-rio-java-sociedad-anonima}]","74000","CRC","Municipalidad de Coto Brus","2021CD-000006-0019100001-432021011400015","[contract]","municipalidad-de-coto-brus","[compania-rio-java-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y REPARACIONES MENORES DE MAQUINARIA Y VEHÍCULOS DE LA GESTIÓN TÉCNICA DE INFRAESTRUCTURA VIAL MUNICIPAL - GTIVM","CRC","[{id=sicop-1638063428447}]","Según demanda","Coto Brus","limited","institution","municipalidad-de-coto-brus","Municipalidad de Coto Brus","municipalidad-de-coto-brus","432021011400015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011400015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000006-0019100001}]","Puntarenas","432021011400015","2021CD-000006-0019100001","ocds-rwubve-2021CD-000006-0019100001","[SERVICIOS]","20500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMPAÑIA RIO JAVA SOCIEDAD ANONIMA, id=compania-rio-java-sociedad-anonima}]","74000","https://www.sicop.go.cr/index.jsp","buyer","20500","432021011400015","2021-03-23T00:00:00.000Z","2021-05-05T11:14:22.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-30T13:36:46.000Z","Costa Rica","Municipalidad de Coto Brus","active","complete","[SHIRLEY PATRICIA PEREZ CAMPOS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000055-0019100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=602460081, uri=https://www.tse.go.cr/}, address={streetAddress=200m norte de Correos de Costa Rica San Vito, locality=Coto Brus, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=SHIRLEY PATRICIA PEREZ CAMPOS, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=shirley-patricia-perez-campos}]","16000","CRC","Municipalidad de Coto Brus","2020CD-000055-0019100001-432020011400057","[contract]","municipalidad-de-coto-brus","[shirley-patricia-perez-campos]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE LAVADO VEHÍCULOS LIVIANOS MUNICIPALIDAD DE COTO BRUS","CRC","[{id=sicop-1638063428447}]","Según demanda","Coto Brus","limited","institution","municipalidad-de-coto-brus","Municipalidad de Coto Brus","municipalidad-de-coto-brus","432020011400057","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011400057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000055-0019100001}]","Puntarenas","432020011400057","2020CD-000055-0019100001","ocds-rwubve-2020CD-000055-0019100001","[SERVICIOS]","17000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SHIRLEY PATRICIA PEREZ CAMPOS, id=shirley-patricia-perez-campos}]","16000","https://www.sicop.go.cr/index.jsp","buyer","17000","432020011400057","2020-07-24T00:00:00.000Z",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-13T08:12:00.000Z","Costa Rica","Municipalidad de Coto Brus","active","complete","[ENERGIA Y COMUNICACIONES ENERCOM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000090-0019100001]","[{identifier={scheme=Registro Nacional, id=3101138807, uri=http://www.registronacional.go.cr/}, address={streetAddress=Heredia, Santo Domingo, Santa Rosa, frente a estación ruta 40, oficinas y bodegas La Valencia, oficina 7 y 8 Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ENERGIA Y COMUNICACIONES ENERCOM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=energia-y-comunicaciones-enercom-sociedad-anonima}]","307160","CRC","Municipalidad de Coto Brus","2019CD-000090-0019100001-432019011400127","[contract]","municipalidad-de-coto-brus","[energia-y-comunicaciones-enercom-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Insumos, Herramientas y Vestimenta para el Departamento de Recolección de Residuos Sólidos del Gobierno Local de Coto Brus","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Coto Brus","limited","institution","municipalidad-de-coto-brus","Municipalidad de Coto Brus","municipalidad-de-coto-brus","432019011400127","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019011400127-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000090-0019100001}]","Puntarenas","432019011400127","2019CD-000090-0019100001","ocds-rwubve-2019CD-000090-0019100001","[BIENES]","16364.16","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ENERGIA Y COMUNICACIONES ENERCOM SOCIEDAD ANONIMA, id=energia-y-comunicaciones-enercom-sociedad-anonima}]","307160","https://www.sicop.go.cr/index.jsp","buyer","16364.16","432019011400127",,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-23T07:15:36.000Z","Costa Rica","Municipalidad de Coto Brus","active","complete","[ROMMAR DEL SUR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000008-0019100001]","[{identifier={scheme=Registro Nacional, id=3101197796, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficinas en Bomba Tica Canoas, locality=Corredores, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=ROMMAR DEL SUR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=rommar-del-sur-sociedad-anonima}]","12300","CRC","Municipalidad de Coto Brus","2021CD-000008-0019100001-432021011400016","[contract]","municipalidad-de-coto-brus","[rommar-del-sur-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE AGREGADOS PARA CONCRETO POR DEMANDA","CRC","[{id=sicop-1638063428447}]","Según demanda","Coto Brus","limited","institution","municipalidad-de-coto-brus","Municipalidad de Coto Brus","municipalidad-de-coto-brus","432021011400016","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011400016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000008-0019100001}]","Puntarenas","432021011400016","2021CD-000008-0019100001","ocds-rwubve-2021CD-000008-0019100001","[BIENES/SERVICIOS]","12300","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ROMMAR DEL SUR SOCIEDAD ANONIMA, id=rommar-del-sur-sociedad-anonima}]","12300","https://www.sicop.go.cr/index.jsp","buyer","12300","432021011400016","2021-03-18T00:00:00.000Z","2021-04-23T07:15:36.000Z"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-11-19T14:22:52.000Z","Costa Rica","Municipalidad de Coto Brus","active","complete","[MANEJO INTEGRAL TECNO AMBIENTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000005-0019100001]","[{identifier={scheme=Registro Nacional, id=3101405054, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 metros oeste de La Arrocera Montes de Oro Miramar, locality=Montes de Oro, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=MANEJO INTEGRAL TECNO AMBIENTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=manejo-integral-tecno-ambiente-sociedad-anonima}]","10000","CRC","Municipalidad de Coto Brus","2021LA-000005-0019100001-432021011400080","[contract]","municipalidad-de-coto-brus","[manejo-integral-tecno-ambiente-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS POR DEMANDA PARA EL DEPÓSITO FINAL Y TRATAMIENTO DE RESIDUOS SOLIDOS DEL CANTON DE COTO BRUS","CRC","[{id=sicop-1638063428447}]","Según demanda","Coto Brus","open","institution","municipalidad-de-coto-brus","Municipalidad de Coto Brus","municipalidad-de-coto-brus","432021011400080","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011400080-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000005-0019100001}]","Puntarenas","432021011400080","2021LA-000005-0019100001","ocds-rwubve-2021LA-000005-0019100001","[SERVICIOS]","11500","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=MANEJO INTEGRAL TECNO AMBIENTE SOCIEDAD ANONIMA, id=manejo-integral-tecno-ambiente-sociedad-anonima}]","10000","https://www.sicop.go.cr/index.jsp","buyer","11500","432021011400080","2021-11-17T00:00:00.000Z","2022-11-19T14:22:52.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-01-28T09:06:40.000Z","Costa Rica","Municipalidad de Coto Brus","active","complete","[TIANCY MEDICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000001-0019100001]","[{identifier={scheme=Registro Nacional, id=3101402827, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Cristo Rey de la Estacion de Servicio 100 metros Sur y 25 metros Oeste Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=TIANCY MEDICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tiancy-medica-sociedad-anonima}]","7400","CRC","Municipalidad de Coto Brus","2020CD-000001-0019100001-432020011400011","[contract]","municipalidad-de-coto-brus","[tiancy-medica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE BLOQUEADORES PARA FUNCIONARIOS GTIVM","CRC","[{id=sicop-1638063428447}]","Según demanda","Coto Brus","limited","institution","municipalidad-de-coto-brus","Municipalidad de Coto Brus","municipalidad-de-coto-brus","432020011400011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011400011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000001-0019100001}]","Puntarenas","432020011400011","2020CD-000001-0019100001","ocds-rwubve-2020CD-000001-0019100001","[BIENES]","6950","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TIANCY MEDICA SOCIEDAD ANONIMA, id=tiancy-medica-sociedad-anonima}]","7400","https://www.sicop.go.cr/index.jsp","buyer","6950","432020011400011",,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-17T09:21:40.000Z","Costa Rica","Municipalidad de Coto Brus","active","complete","[PROSEYCO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000045-0019100001]","[{identifier={scheme=Registro Nacional, id=3101297664, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo a Supermercado BM Sabalito, locality=Coto Brus, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=PROSEYCO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=proseyco-sociedad-anonima}]","5500","CRC","Municipalidad de Coto Brus","2020CD-000045-0019100001-432020011400052","[contract]","municipalidad-de-coto-brus","[proseyco-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CEMENTO PARA LA ATENCIÓN DE LA RED VIAL CANTONAL DE COTO BRUS","CRC","[{id=sicop-1638063428447}]","Según demanda","Coto Brus","limited","institution","municipalidad-de-coto-brus","Municipalidad de Coto Brus","municipalidad-de-coto-brus","432020011400052","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011400052-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000045-0019100001}]","Puntarenas","432020011400052","2020CD-000045-0019100001","ocds-rwubve-2020CD-000045-0019100001","[BIENES/SERVICIOS]","5475","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PROSEYCO SOCIEDAD ANONIMA, id=proseyco-sociedad-anonima}]","5500","https://www.sicop.go.cr/index.jsp","buyer","5475","432020011400052","2020-07-15T00:00:00.000Z",
