"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2004-02-07T00:00:00.000Z","III SERVICIOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2004-02-07T00:00:00.000Z","México","Departamento de Construcción y Conservación","active","complete","[ESCAMILLA INGENIEROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=IIIS/DI/COP-22-2002&p_CveDep=18400&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ESCAMILLA INGENIEROS, S.A. DE C.V., details={type=company}, id=escamilla-ingenieros-sa-de-cv}]","Nacional","MXN","Departamento de Construcción y Conservación","18400002-008-02-IIIS/DI/COP-22-2002","[contract]","departamento-de-construccion-y-conservacion-iii-servicios-sa-de-cv","[escamilla-ingenieros-sa-de-cv]","works","iii-servicios-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción y Conservación","unidad-compradora","Mantenimiento general de la colonia de la refinería Miguel Hidalgo, Tula, Hidalgo","[{id=compranet3-1620530467436}]","18400002","Mantenimiento general de la colonia de la refinería Miguel Hidalgo, Tula, Hidalgo","open","institution","departamento-de-construccion-y-conservacion-iii-servicios-sa-de-cv","Departamento de Construcción y Conservación","departamento-de-construccion-y-conservacion-iii-servicios-sa-de-cv","IIIS/DI/COP-22-2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IIIS/DI/COP-22-2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=IIIS/DI/COP-22-2002&p_CveDep=18400&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","Mantenimiento general de la colonia de la refinería Miguel Hidalgo, Tula, Hidalgo","IIIS/DI/COP-22-2002","III SERVICIOS, S. A. DE C. V.","18400002-008-02","ocds-0ud2q6-18400002-008-02","3545410.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESCAMILLA INGENIEROS, S.A. DE C.V., id=escamilla-ingenieros-sa-de-cv}]","iii-servicios-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3545410.74","IIIS/DI/COP-22-2002"
"2021-05-09T00:24:27.000Z","2012-08-14T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-08-14T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[ESCAMILLA INGENIEROS S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4300002091]","[{roles=supplier, name=ESCAMILLA INGENIEROS S.A. DE C.V., details={type=company}, id=escamilla-ingenieros-sa-de-cv}]",,"MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4300002091-4300002091","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[escamilla-ingenieros-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO RED TELEFONICA COMPLEJO PETROQUIMICO MORELOS","[{id=pot-1620519810584}]",,"MANTENIMIENTO PREVENTIVO Y CORRECTIVO RED TELEFONICA COMPLEJO PETROQUIMICO MORELOS","open","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4300002091",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4300002091-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4300002091}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO RED TELEFONICA COMPLEJO PETROQUIMICO MORELOS","4300002091","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","4300002091","ocds-0ud2q6-4300002091","3172258.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESCAMILLA INGENIEROS S.A. DE C.V., id=escamilla-ingenieros-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3172258.37","4300002091","2012-11-11T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","2009-06-12T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2009-06-12T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","active","complete","[ESCAMILLA INGENIEROS, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=55&NumInv=0004&AnoInv=2009&TipInv=R]","[{roles=supplier, name=ESCAMILLA INGENIEROS, S.A. DE C.V, details={type=company}, id=escamilla-ingenieros-sa-de-cv}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","18572055-004-09-4300001725","[contract]","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","[escamilla-ingenieros-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","unidad-compradora","MANTENIMIENTO A INFRAESTRUCTURA DE TELECOMUNICACIONES","[{id=compranet3-1620530467436}]","18572055","MANTENIMIENTO A INFRAESTRUCTURA DE TELECOMUNICACIONES","limited","institution","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","4300001725","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4300001725-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=55&NumInv=0004&AnoInv=2009&TipInv=R}]","MANTENIMIENTO A INFRAESTRUCTURA DE TELECOMUNICACIONES","4300001725","PETRÓLEOS MEXICANOS","18572055-004-09","ocds-0ud2q6-18572055-004-09","1503657.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESCAMILLA INGENIEROS, S.A. DE C.V, id=escamilla-ingenieros-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1503657.34","4300001725",
"2021-05-09T03:21:07.000Z","2007-08-30T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2007-08-30T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","active","complete","[ESCAMILLA INGENIEROS, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=55&NumInv=0023&AnoInv=2007&TipInv=R]","[{roles=supplier, name=ESCAMILLA INGENIEROS, S.A. DE C.V, details={type=company}, id=escamilla-ingenieros-sa-de-cv}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","18572055-023-07-4300001524","[contract]","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","[escamilla-ingenieros-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","unidad-compradora","MANTENIMIENTO A TORRES Y MýSTILES","[{id=compranet3-1620530467436}]","18572055","MANTENIMIENTO A TORRES Y MýSTILES","limited","institution","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","4300001524","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4300001524-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=55&NumInv=0023&AnoInv=2007&TipInv=R}]","MANTENIMIENTO A TORRES Y MýSTILES","4300001524","PETRÓLEOS MEXICANOS","18572055-023-07","ocds-0ud2q6-18572055-023-07","1371965.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESCAMILLA INGENIEROS, S.A. DE C.V, id=escamilla-ingenieros-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1371965.63","4300001524",
"2021-05-09T03:21:07.000Z","2010-06-06T00:00:00.000Z","III SERVICIOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2010-06-06T00:00:00.000Z","México","Subgerencia de Contratos y Concursos","active","complete","[ESCAMILLA INGENIEROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=III-EST-COP-047-08&p_CveDep=18400&p_CveUni=004&p_NumeroLc=033&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ESCAMILLA INGENIEROS, S.A. DE C.V., details={type=company}, id=escamilla-ingenieros-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos y Concursos","18400004-033-08-III-EST-COP-047-08","[contract]","subgerencia-de-contratos-y-concursos-iii-servicios-sa-de-cv","[escamilla-ingenieros-sa-de-cv]","works","iii-servicios-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos y Concursos","unidad-compradora","Rehabilitaciýn de barda lado Norte que resguarda el Almacýn de Concentraciýn Nacional (ACN) en Coatzacoalcos, Veracruz","[{id=compranet3-1620530467436}]","18400004","Rehabilitaciýn de barda lado Norte que resguarda el Almacýn de Concentraciýn Nacional (ACN) en Coatzacoalcos, Veracruz","open","institution","subgerencia-de-contratos-y-concursos-iii-servicios-sa-de-cv","Subgerencia de Contratos y Concursos","subgerencia-de-contratos-y-concursos-iii-servicios-sa-de-cv","III-EST-COP-047-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-III-EST-COP-047-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=III-EST-COP-047-08&p_CveDep=18400&p_CveUni=004&p_NumeroLc=033&p_AnioLc=2008&ConSin=1}]","Rehabilitaciýn de barda lado Norte que resguarda el Almacýn de Concentraciýn Nacional (ACN) en Coatzacoalcos, Veracruz","III-EST-COP-047-08","III SERVICIOS, S. A. DE C. V.","18400004-033-08","ocds-0ud2q6-18400004-033-08","1169356.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESCAMILLA INGENIEROS, S.A. DE C.V., id=escamilla-ingenieros-sa-de-cv}]","iii-servicios-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1169356.39","III-EST-COP-047-08",
"2021-05-09T03:21:07.000Z","2003-11-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2003-11-03T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[ESCAMILLA INGENIEROS, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0039&AnoInv=2003&TipInv=R]","[{roles=supplier, name=ESCAMILLA INGENIEROS, S.A. DE C.V, details={type=company}, id=escamilla-ingenieros-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-039-03-9400014129","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[escamilla-ingenieros-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","MANTENIMIENTO A EDIFICIOS TECNICO ADMINISTRATIVO DE LA SAT COATZACOALCOS","[{id=compranet3-1620530467436}]","18164088","MANTENIMIENTO A EDIFICIOS TECNICO ADMINISTRATIVO DE LA SAT COATZACOALCOS","limited","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400014129","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400014129-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0039&AnoInv=2003&TipInv=R}]","MANTENIMIENTO A EDIFICIOS TECNICO ADMINISTRATIVO DE LA SAT COATZACOALCOS","9400014129","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-039-03","ocds-0ud2q6-18164088-039-03","402471.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESCAMILLA INGENIEROS, S.A. DE C.V, id=escamilla-ingenieros-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","402471.51","9400014129",
"2021-05-09T03:21:07.000Z","2006-05-07T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2006-05-07T00:00:00.000Z","México","Módulo de Adquisiciones Zona Istmo","active","complete","[ESCAMILLA INGENIEROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OP-UITZI-002-04&p_CveDep=18572&p_CveUni=020&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ESCAMILLA INGENIEROS, S.A. DE C.V., details={type=company}, id=escamilla-ingenieros-sa-de-cv}]","Nacional","MXN","Módulo de Adquisiciones Zona Istmo","18572020-003-04-OP-UITZI-002-04","[contract]","modulo-de-adquisiciones-zona-istmo-petroleos-mexicanos","[escamilla-ingenieros-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Módulo de Adquisiciones Zona Istmo","unidad-compradora","Mantenimiento correctivo a los edificios por observaciones de la comisión mixta de seguridad e higiene.","[{id=compranet3-1620530467436}]","18572020","Mantenimiento correctivo a los edificios por observaciones de la comisión mixta de seguridad e higiene.","open","institution","modulo-de-adquisiciones-zona-istmo-petroleos-mexicanos","Módulo de Adquisiciones Zona Istmo","modulo-de-adquisiciones-zona-istmo-petroleos-mexicanos","OP-UITZI-002-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OP-UITZI-002-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OP-UITZI-002-04&p_CveDep=18572&p_CveUni=020&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Mantenimiento correctivo a los edificios por observaciones de la comisión mixta de seguridad e higiene.","OP-UITZI-002-04","PETRÓLEOS MEXICANOS","18572020-003-04","ocds-0ud2q6-18572020-003-04","333305.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESCAMILLA INGENIEROS, S.A. DE C.V., id=escamilla-ingenieros-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","333305.49","OP-UITZI-002-04",
"2021-05-09T00:24:27.000Z","2013-08-22T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-22T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[ESCAMILLA INGENIEROS S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4300002234]","[{roles=supplier, name=ESCAMILLA INGENIEROS S.A. DE C.V., details={type=company}, id=escamilla-ingenieros-sa-de-cv}]",,"MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4300002234-4300002234","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[escamilla-ingenieros-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","ADECUACIÓN DE LA SUBESTACIÓN ELECTRICA DE LA ESTACIÓN DE MICROONDAS HIDALGO","[{id=pot-1620519810584}]",,"ADECUACIÓN DE LA SUBESTACIÓN ELECTRICA DE LA ESTACIÓN DE MICROONDAS HIDALGO","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4300002234",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4300002234-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4300002234}]","ADECUACIÓN DE LA SUBESTACIÓN ELECTRICA DE LA ESTACIÓN DE MICROONDAS HIDALGO","4300002234","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","4300002234","ocds-0ud2q6-4300002234","224241.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESCAMILLA INGENIEROS S.A. DE C.V., id=escamilla-ingenieros-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","224241.14","4300002234","2013-10-05T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","2009-12-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-01T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","active","complete","[ESCAMILLA INGENIEROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=55&NumInv=0063&AnoInv=2009&TipInv=D]","[{roles=supplier, name=ESCAMILLA INGENIEROS, S.A. DE C.V., details={type=company}, id=escamilla-ingenieros-sa-de-cv}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","18572055-063-09-4300001825","[contract]","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","[escamilla-ingenieros-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]","18572055","Conservaciýn o mantenimiento de edificio","direct","institution","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","4300001825","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4300001825-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=55&NumInv=0063&AnoInv=2009&TipInv=D}]","Conservaciýn o mantenimiento de edificio","4300001825","PETRÓLEOS MEXICANOS","18572055-063-09","ocds-0ud2q6-18572055-063-09","204734.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESCAMILLA INGENIEROS, S.A. DE C.V., id=escamilla-ingenieros-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","204734.79","4300001825",
"2021-05-09T03:21:07.000Z","2007-08-30T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-30T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","active","complete","[ESCAMILLA INGENIEROS, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=55&NumInv=0024&AnoInv=2007&TipInv=D]","[{roles=supplier, name=ESCAMILLA INGENIEROS, S.A. DE C.V, details={type=company}, id=escamilla-ingenieros-sa-de-cv}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","18572055-024-07-4300001527","[contract]","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","[escamilla-ingenieros-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]","18572055","Conservaciýn o mantenimiento de edificio","direct","institution","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","4300001527","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4300001527-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=55&NumInv=0024&AnoInv=2007&TipInv=D}]","Conservaciýn o mantenimiento de edificio","4300001527","PETRÓLEOS MEXICANOS","18572055-024-07","ocds-0ud2q6-18572055-024-07","188990.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESCAMILLA INGENIEROS, S.A. DE C.V, id=escamilla-ingenieros-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","188990.75","4300001527",
