"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","contracts.hasAmendments"
"2021-05-09T03:21:07.000Z","2007-01-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-01-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Colima","active","complete","[PHARMACOS EXAKTA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60519&p_CveDep=00641&p_CveUni=207&p_NumeroLc=029&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PHARMACOS EXAKTA, S.A. DE C.V., details={type=company}, id=pharmacos-exakta-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Colima","00641207-029-05-D60519","[contract]","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[pharmacos-exakta-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Colima","unidad-compradora","LICITACION PUBLICA INTERNACIONAL SEGUNDA CONVOCATORIA DE CONFORMIDAD CON LOS TRATADOS DE LIBRE COMERCIO PARA LAS DELEGACIONES DE COLIMA Y MICHOACAN EJERCICIO 2006","[{id=compranet3-1620530467436}]","641207","LICITACION PUBLICA INTERNACIONAL SEGUNDA CONVOCATORIA DE CONFORMIDAD CON LOS TRATADOS DE LIBRE COMERCIO PARA LAS DELEGACIONES DE COLIMA Y MICHOACAN EJERCICIO 2006","open","institution","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Colima","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","D60519","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60519-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60519&p_CveDep=00641&p_CveUni=207&p_NumeroLc=029&p_AnioLc=2005&ConSin=1}]","LICITACION PUBLICA INTERNACIONAL SEGUNDA CONVOCATORIA DE CONFORMIDAD CON LOS TRATADOS DE LIBRE COMERCIO PARA LAS DELEGACIONES DE COLIMA Y MICHOACAN EJERCICIO 2006","D60519","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641207-029-05","ocds-0ud2q6-00641207-029-05","934677.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PHARMACOS EXAKTA, S.A. DE C.V., id=pharmacos-exakta-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","934677.05","D60519"
"2021-05-09T03:21:07.000Z","2005-02-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-02-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Colima","active","complete","[PHARMACOS EXAKTA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50424 Y MICHOACAN&p_CveDep=00641&p_CveUni=207&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PHARMACOS EXAKTA, S.A. DE C.V., details={type=company}, id=pharmacos-exakta-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Colima","00641207-012-05-D50424 Y MICHOACAN","[contract]","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[pharmacos-exakta-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Colima","unidad-compradora","REQUERIMIENTO DE MEDICAMENTOS GENERICOS, GENERICOS INTERCAMBIABLES E INNOVADORES PARA LAS DELEGACIONES DE COLIMA Y MICHOACAN EJERCICIO 2006 BAJO LA COBERTURA DE LOS CAPITULOS DE COMPRA DEL SECTOR PUBLICO DE LOS TRATADOS DE LIBRE COMERCIO","[{id=compranet3-1620530467436}]","641207","REQUERIMIENTO DE MEDICAMENTOS GENERICOS, GENERICOS INTERCAMBIABLES E INNOVADORES PARA LAS DELEGACIONES DE COLIMA Y MICHOACAN EJERCICIO 2006 BAJO LA COBERTURA DE LOS CAPITULOS DE COMPRA DEL SECTOR PUBLICO DE LOS TRATADOS DE LIBRE COMERCIO","open","institution","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Colima","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","D50424 Y MICHOACAN","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50424 Y MICHOACAN-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50424 Y MICHOACAN&p_CveDep=00641&p_CveUni=207&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","REQUERIMIENTO DE MEDICAMENTOS GENERICOS, GENERICOS INTERCAMBIABLES E INNOVADORES PARA LAS DELEGACIONES DE COLIMA Y MICHOACAN EJERCICIO 2006 BAJO LA COBERTURA DE LOS CAPITULOS DE COMPRA DEL SECTOR PUBLICO DE LOS TRATADOS DE LIBRE COMERCIO","D50424 Y MICHOACAN","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641207-012-05","ocds-0ud2q6-00641207-012-05","504837.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PHARMACOS EXAKTA, S.A. DE C.V., id=pharmacos-exakta-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","504837.75","D50424 Y MICHOACAN"
"2021-05-09T03:21:07.000Z","2003-05-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-05-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Colima","active","complete","[PHARMACOS EXAKTA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30791&p_CveDep=00641&p_CveUni=207&p_NumeroLc=039&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PHARMACOS EXAKTA, S.A. DE C.V., details={type=company}, id=pharmacos-exakta-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Colima","00641207-039-03-D30791","[contract]","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[pharmacos-exakta-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Colima","unidad-compradora","ADQUISICION DE MEDICAMENTOS GENERICOS INTERCAMBIABLES, PARA LAS DELEGACIONES DE COLIMA, GUNAJUATO Y MICHOACAN","[{id=compranet3-1620530467436}]","641207","ADQUISICION DE MEDICAMENTOS GENERICOS INTERCAMBIABLES, PARA LAS DELEGACIONES DE COLIMA, GUNAJUATO Y MICHOACAN","open","institution","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Colima","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","D30791","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30791-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30791&p_CveDep=00641&p_CveUni=207&p_NumeroLc=039&p_AnioLc=2003&ConSin=1}]","ADQUISICION DE MEDICAMENTOS GENERICOS INTERCAMBIABLES, PARA LAS DELEGACIONES DE COLIMA, GUNAJUATO Y MICHOACAN","D30791","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641207-039-03","ocds-0ud2q6-00641207-039-03","170913.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PHARMACOS EXAKTA, S.A. DE C.V., id=pharmacos-exakta-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","170913.6","D30791"
"2021-05-09T03:21:07.000Z","2003-05-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-05-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Colima","active","complete","[PHARMACOS EXAKTA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30794&p_CveDep=00641&p_CveUni=207&p_NumeroLc=039&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PHARMACOS EXAKTA, S.A. DE C.V., details={type=company}, id=pharmacos-exakta-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Colima","00641207-039-03-D30794","[contract]","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[pharmacos-exakta-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Colima","unidad-compradora","ADQUISICION DE MEDICAMENTOS GENERICOS INTERCAMBIABLES, PARA LAS DELEGACIONES DE COLIMA, GUNAJUATO Y MICHOACAN","[{id=compranet3-1620530467436}]","641207","ADQUISICION DE MEDICAMENTOS GENERICOS INTERCAMBIABLES, PARA LAS DELEGACIONES DE COLIMA, GUNAJUATO Y MICHOACAN","open","institution","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Colima","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","D30794","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30794-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30794&p_CveDep=00641&p_CveUni=207&p_NumeroLc=039&p_AnioLc=2003&ConSin=1}]","ADQUISICION DE MEDICAMENTOS GENERICOS INTERCAMBIABLES, PARA LAS DELEGACIONES DE COLIMA, GUNAJUATO Y MICHOACAN","D30794","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641207-039-03","ocds-0ud2q6-00641207-039-03","54724.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PHARMACOS EXAKTA, S.A. DE C.V., id=pharmacos-exakta-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","54724.8","D30794"
"2021-05-09T03:21:07.000Z","2007-06-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-06-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chihuahua","active","complete","[PHARMACOS EXAKTA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50539&p_CveDep=00641&p_CveUni=211&p_NumeroLc=049&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PHARMACOS EXAKTA, S.A. DE C.V., details={type=company}, id=pharmacos-exakta-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Chihuahua","00641211-049-05-D50539","[contract]","oficina-de-adquisiciones-de-la-delegacion-chihuahua-instituto-mexicano-del-seguro-social","[pharmacos-exakta-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Chihuahua","unidad-compradora","Medicamentos Genýricos y Genýricos Intercambiables","[{id=compranet3-1620530467436}]","641211","Medicamentos Genýricos y Genýricos Intercambiables","open","institution","oficina-de-adquisiciones-de-la-delegacion-chihuahua-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chihuahua","oficina-de-adquisiciones-de-la-delegacion-chihuahua-instituto-mexicano-del-seguro-social","D50539","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50539-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50539&p_CveDep=00641&p_CveUni=211&p_NumeroLc=049&p_AnioLc=2005&ConSin=1}]","Medicamentos Genýricos y Genýricos Intercambiables","D50539","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641211-049-05","ocds-0ud2q6-00641211-049-05","354615.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PHARMACOS EXAKTA, S.A. DE C.V., id=pharmacos-exakta-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","354615.3","D50539"
"2021-05-09T03:21:07.000Z","2005-07-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-07-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chihuahua","active","complete","[PHARMACOS EXAKTA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50487&p_CveDep=00641&p_CveUni=211&p_NumeroLc=049&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PHARMACOS EXAKTA, S.A. DE C.V., details={type=company}, id=pharmacos-exakta-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Chihuahua","00641211-049-05-D50487","[contract]","oficina-de-adquisiciones-de-la-delegacion-chihuahua-instituto-mexicano-del-seguro-social","[pharmacos-exakta-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Chihuahua","unidad-compradora","Medicamentos Genýricos y Genýricos Intercambiables","[{id=compranet3-1620530467436}]","641211","Medicamentos Genýricos y Genýricos Intercambiables","open","institution","oficina-de-adquisiciones-de-la-delegacion-chihuahua-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chihuahua","oficina-de-adquisiciones-de-la-delegacion-chihuahua-instituto-mexicano-del-seguro-social","D50487","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50487-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50487&p_CveDep=00641&p_CveUni=211&p_NumeroLc=049&p_AnioLc=2005&ConSin=1}]","Medicamentos Genýricos y Genýricos Intercambiables","D50487","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641211-049-05","ocds-0ud2q6-00641211-049-05","62082.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PHARMACOS EXAKTA, S.A. DE C.V., id=pharmacos-exakta-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","62082.3","D50487"
"2021-05-09T03:21:07.000Z","2007-06-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-06-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chihuahua","active","complete","[PHARMACOS EXAKTA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50539 BIS&p_CveDep=00641&p_CveUni=211&p_NumeroLc=049&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PHARMACOS EXAKTA, S.A. DE C.V., details={type=company}, id=pharmacos-exakta-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Chihuahua","00641211-049-05-D50539 BIS","[contract]","oficina-de-adquisiciones-de-la-delegacion-chihuahua-instituto-mexicano-del-seguro-social","[pharmacos-exakta-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Chihuahua","unidad-compradora","Medicamentos Genýricos y Genýricos Intercambiables","[{id=compranet3-1620530467436}]","641211","Medicamentos Genýricos y Genýricos Intercambiables","open","institution","oficina-de-adquisiciones-de-la-delegacion-chihuahua-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chihuahua","oficina-de-adquisiciones-de-la-delegacion-chihuahua-instituto-mexicano-del-seguro-social","D50539 BIS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50539 BIS-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50539 BIS&p_CveDep=00641&p_CveUni=211&p_NumeroLc=049&p_AnioLc=2005&ConSin=1}]","Medicamentos Genýricos y Genýricos Intercambiables","D50539 BIS","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641211-049-05","ocds-0ud2q6-00641211-049-05","167472","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PHARMACOS EXAKTA, S.A. DE C.V., id=pharmacos-exakta-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","167472","D50539 BIS"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","active","complete","[PHARMACOS EXAKTA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D31422&p_CveDep=00641&p_CveUni=214&p_NumeroLc=018&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PHARMACOS EXAKTA, S.A. DE C.V., details={type=company}, id=pharmacos-exakta-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","00641214-018-03-D31422","[contract]","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","[pharmacos-exakta-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","unidad-compradora","Medicamento genérico intercambiable","[{id=compranet3-1620530467436}]","641214","Medicamento genérico intercambiable","open","institution","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","D31422","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D31422-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D31422&p_CveDep=00641&p_CveUni=214&p_NumeroLc=018&p_AnioLc=2003&ConSin=1}]","Medicamento genérico intercambiable","D31422","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641214-018-03","ocds-0ud2q6-00641214-018-03","816650.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PHARMACOS EXAKTA, S.A. DE C.V., id=pharmacos-exakta-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","816650.45","D31422"
"2021-05-09T03:21:07.000Z","2006-04-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-04-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación en Baja California Norte","active","complete","[PHARMACOS EXAKTA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60201&p_CveDep=00641&p_CveUni=199&p_NumeroLc=035&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PHARMACOS EXAKTA, S.A. DE C.V., details={type=company}, id=pharmacos-exakta-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación en Baja California Norte","00641199-035-06-D60201","[contract]","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","[pharmacos-exakta-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación en Baja California Norte","unidad-compradora","Adquisiciýn de Bienes de Consumo Terapeutico","[{id=compranet3-1620530467436}]","641199","Adquisiciýn de Bienes de Consumo Terapeutico","open","institution","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación en Baja California Norte","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","D60201","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60201-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60201&p_CveDep=00641&p_CveUni=199&p_NumeroLc=035&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Bienes de Consumo Terapeutico","D60201","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641199-035-06","ocds-0ud2q6-00641199-035-06","202776","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PHARMACOS EXAKTA, S.A. DE C.V., id=pharmacos-exakta-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","202776","D60201"
"2021-05-09T03:21:07.000Z","2007-01-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-01-07T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Campeche","active","complete","[PHARMACOS EXAKTA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50153&p_CveDep=00641&p_CveUni=203&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PHARMACOS EXAKTA, S.A. DE C.V., details={type=company}, id=pharmacos-exakta-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Campeche","00641203-009-05-D50153","[contract]","oficina-de-adquisiciones-de-la-delegacion-campeche-instituto-mexicano-del-seguro-social","[pharmacos-exakta-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Campeche","unidad-compradora","ADQUISICION DE MEDICAMENTOS GENERICOS , GENERICOS INTERCAMBIABLES E INNOVADORES PARA CUBRIR LAS NECESIDADES DE LAS DELEGACIONES ESTATALES EN TABASCO Y CAMPECHE PARA EL SEGUNDO SEMESTRE DEL AýO 2005","[{id=compranet3-1620530467436}]","641203","ADQUISICION DE MEDICAMENTOS GENERICOS , GENERICOS INTERCAMBIABLES E INNOVADORES PARA CUBRIR LAS NECESIDADES DE LAS DELEGACIONES ESTATALES EN TABASCO Y CAMPECHE PARA EL SEGUNDO SEMESTRE DEL AýO 2005","open","institution","oficina-de-adquisiciones-de-la-delegacion-campeche-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Campeche","oficina-de-adquisiciones-de-la-delegacion-campeche-instituto-mexicano-del-seguro-social","D50153","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50153-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50153&p_CveDep=00641&p_CveUni=203&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE MEDICAMENTOS GENERICOS , GENERICOS INTERCAMBIABLES E INNOVADORES PARA CUBRIR LAS NECESIDADES DE LAS DELEGACIONES ESTATALES EN TABASCO Y CAMPECHE PARA EL SEGUNDO SEMESTRE DEL AýO 2005","D50153","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641203-009-05","ocds-0ud2q6-00641203-009-05","2702.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PHARMACOS EXAKTA, S.A. DE C.V., id=pharmacos-exakta-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2702.8","D50153"
