"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-02-21T08:44:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-04-16T00:00:00.000Z","México","Subdirección de Administración del Centro SCT Tabasco","SCT","complete","[CARLOS ALBERTO GUTIERREZ CAMPOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=224514]","[{address={countryName=México}, roles=supplier, name=CARLOS ALBERTO GUTIERREZ CAMPOS, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=carlos-alberto-gutierrez-campos}]","Nacional","MXN","Subdirección de Administración del Centro SCT Tabasco","LA-009000991-N5-2013-333578","[contractTermination]","subdireccion-de-administracion-del-centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","[carlos-alberto-gutierrez-campos]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Guadalupe De la Fuente Morales","2013-03-07T12:00:00.000Z","guadalupe-de-la-fuente-morales","contract","Subdirección de Administración del Centro SCT Tabasco","unidad-compradora","MANTTO. PREVENTIVO A VEHICULOS","[{id=compranet-1620524637144}]","009000991","false","Expirado","MANTTO. PREVENTIVO A VEHICULOS","open","institution","subdireccion-de-administracion-del-centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","Subdirección de Administración del Centro SCT Tabasco","subdireccion-de-administracion-del-centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","333578","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-333578-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=224514}]","SERVICIO DE MANTENIMIENTO PREVENTIVO A VEHICULOS","333578","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","348144","ocds-0ud2q6-LA-009000991-N5-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1034482.76","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CARLOS ALBERTO GUTIERREZ CAMPOS, id=carlos-alberto-gutierrez-campos}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1034482.76","333578"
"2019-01-24T01:17:46.000Z","2014-02-13T09:10:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-03-17T00:00:00.000Z","México","Subdirección de Administración del Centro SCT Tabasco","SCT","complete","[CONSTRUCTORES Y COMERCIALIZADORES ASOCIADOS DE TABASCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=363770]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORES Y COMERCIALIZADORES ASOCIADOS DE TABASCO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructores-y-comercializadores-asociados-de-tabasco-sa-de-cv}]","Nacional","MXN","Subdirección de Administración del Centro SCT Tabasco","LA-009000991-N5-2014-557148","[contractTermination]","subdireccion-de-administracion-del-centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","[constructores-y-comercializadores-asociados-de-tabasco-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Guadalupe De la Fuente Morales","2014-02-28T12:00:00.000Z","guadalupe-de-la-fuente-morales","contract","Subdirección de Administración del Centro SCT Tabasco","unidad-compradora","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO PARA EL PROGRAMA DE EMPLEO TEMPORAL","[{id=compranet-1620524637144}]","009000991","false","Expirado","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO PARA EL PROGRAMA DE EMPLEO TEMPORAL","open","institution","subdireccion-de-administracion-del-centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","Subdirección de Administración del Centro SCT Tabasco","subdireccion-de-administracion-del-centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","557148","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-557148-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=363770}]","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO","557148","true","Electrónica","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","548716","ocds-0ud2q6-LA-009000991-N5-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3706896.56","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORES Y COMERCIALIZADORES ASOCIADOS DE TABASCO SA DE CV, id=constructores-y-comercializadores-asociados-de-tabasco-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3706896.56","557148"
"2019-11-08T17:40:02.000Z","2011-02-22T17:33:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-03-23T00:00:00.000Z","México","Subdirección de Administración del Centro SCT Tabasco","SCT","complete","[LUAR INDUSTRIAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2246]","[{address={countryName=México}, roles=supplier, name=LUAR INDUSTRIAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=luar-industrias-sa-de-cv}]",,"MXN","Subdirección de Administración del Centro SCT Tabasco","LA-009000991-N6-2011-24425","[contractTermination]","subdireccion-de-administracion-del-centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","[luar-industrias-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Guadalupe De la Fuente Morales","2011-03-09T12:00:00.000Z","guadalupe-de-la-fuente-morales","contract","Subdirección de Administración del Centro SCT Tabasco","unidad-compradora","SERVICIO DE ARRENDAMIENTO DE MAQUINARIA Y EQUIPO","[{id=compranet-1620524637144}]","009000991","false","Terminado","SERVICIO DE ARRENDAMIENTO DE MAQUINARIA Y EQUIPO","open","institution","subdireccion-de-administracion-del-centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","Subdirección de Administración del Centro SCT Tabasco","subdireccion-de-administracion-del-centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","24425","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-24425-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2246}]","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO","24425","true",,"Secretaría de Comunicaciones y Transportes","2011-12-31T00:00:00.000Z","4566","ocds-0ud2q6-LA-009000991-N6-2011","true","[{}]","sub110525_01. Licitación Pública Nacional LAASSP","7758620.69",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=LUAR INDUSTRIAS SA DE CV, id=luar-industrias-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","7758620.69","24425"
"2019-11-08T17:40:02.000Z","2012-02-16T00:33:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-04-01T00:00:00.000Z","México","Subdirección de Administración del Centro SCT Tabasco","SCT","complete","[LAVA TAP DE CHIAPAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=86529]","[{identifier={legalName=LAVA TAP DE CHIAPAS, scheme=RUPC, id=4168, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LAVA TAP DE CHIAPAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=lava-tap-de-chiapas}]","Nacional","MXN","Subdirección de Administración del Centro SCT Tabasco","LA-009000991-N6-2012-107893","[contractTermination]","subdireccion-de-administracion-del-centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","[lava-tap-de-chiapas]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Guadalupe De la Fuente Morales","2012-03-06T12:00:00.000Z","guadalupe-de-la-fuente-morales","contract","Subdirección de Administración del Centro SCT Tabasco","unidad-compradora","CONTRATO ABIERTO (LIMPIEZA DE EDIFICIOS)","[{id=compranet-1620524637144}]","009000991","false","Expirado","CONTRATO ABIERTO (LIMPIEZA DE EDIFICIOS)","open","institution","subdireccion-de-administracion-del-centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","Subdirección de Administración del Centro SCT Tabasco","subdireccion-de-administracion-del-centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","107893","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-107893-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=86529}]","SERVICIO DE LIMPIEZA DE EDIFICIOS","107893","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-12-31T00:00:00.000Z","142760","ocds-0ud2q6-LA-009000991-N6-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","8320","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=LAVA TAP DE CHIAPAS, id=lava-tap-de-chiapas}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8320","107893"
"2019-01-24T01:18:06.000Z","2013-02-21T08:47:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-04-16T00:00:00.000Z","México","Subdirección de Administración del Centro SCT Tabasco","SCT","complete","[CONSORCIO LEMON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=224534]","[{address={countryName=México}, roles=supplier, name=CONSORCIO LEMON, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=consorcio-lemon-sa-de-cv}]","Nacional","MXN","Subdirección de Administración del Centro SCT Tabasco","LA-009000991-N6-2013-333611","[contractTermination]","subdireccion-de-administracion-del-centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","[consorcio-lemon-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Guadalupe De la Fuente Morales","2013-03-07T14:00:00.000Z","guadalupe-de-la-fuente-morales","contract","Subdirección de Administración del Centro SCT Tabasco","unidad-compradora","VALES CANJEABLES POR CONB. Y CONB. A TRAVES DE TARJETAS MAGNETICAS Y/O CHIP","[{id=compranet-1620524637144}]","009000991","false","Expirado","VALES CANJEABLES POR CONB. Y CONB. A TRAVES DE TARJETAS MAGNETICAS Y/O CHIP","open","institution","subdireccion-de-administracion-del-centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","Subdirección de Administración del Centro SCT Tabasco","subdireccion-de-administracion-del-centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","333611","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-333611-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=224534}]","VALES CANJEABLES POR COMBUSTIBLE Y COMB. A TRAVES DE TARJETA BANDA MAGNETICA","333611","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","348191","ocds-0ud2q6-LA-009000991-N6-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","8620689.66","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSORCIO LEMON, S.A. DE C.V., id=consorcio-lemon-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8620689.66","333611"
"2019-11-08T17:40:02.000Z","2011-02-22T17:32:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-03-23T00:00:00.000Z","México","Subdirección de Administración del Centro SCT Tabasco","SCT","complete","[DISTRIBUIDORA Y COMERCIALIZADORA DICASAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2045]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA Y COMERCIALIZADORA DICASAN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-y-comercializadora-dicasan-sa-de-cv}]",,"MXN","Subdirección de Administración del Centro SCT Tabasco","LA-009000991-N7-2011-24477","[contractTermination]","subdireccion-de-administracion-del-centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","[distribuidora-y-comercializadora-dicasan-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Guadalupe De la Fuente Morales","2011-03-09T14:00:00.000Z","guadalupe-de-la-fuente-morales","contract","Subdirección de Administración del Centro SCT Tabasco","unidad-compradora","ADQUISICION DE MATERIAL DE CONSTRUCCION Y HERRAMIENTAS","[{id=compranet-1620524637144}]","009000991","false","Expirado","ADQUISICION DE MATERIAL DE CONSTRUCCION Y HERRAMIENTAS","open","institution","subdireccion-de-administracion-del-centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","Subdirección de Administración del Centro SCT Tabasco","subdireccion-de-administracion-del-centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","24477","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-24477-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2045}]","MATERIAL DE CONSTRUCCION Y HERRAMIENTAS","24477","true",,"Secretaría de Comunicaciones y Transportes","2011-12-31T00:00:00.000Z","4584","ocds-0ud2q6-LA-009000991-N7-2011","true","[{}]","sub110525_01. Licitación Pública Nacional LAASSP","1551724.14",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=DISTRIBUIDORA Y COMERCIALIZADORA DICASAN SA DE CV, id=distribuidora-y-comercializadora-dicasan-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1551724.14","24477"
"2019-11-08T17:40:02.000Z","2012-02-16T00:35:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-03-16T00:00:00.000Z","México","Subdirección de Administración del Centro SCT Tabasco","SCT","complete","[PROVEEDORA DE UNIFORMES EL EDEN S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=86530]","[{identifier={legalName=PROVEEDORA DE UNIFORMES EL EDEN S DE RL DE CV, scheme=RUPC, id=30334, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA DE UNIFORMES EL EDEN S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proveedora-de-uniformes-el-eden-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Administración del Centro SCT Tabasco","LA-009000991-N7-2012-107909","[contractTermination]","subdireccion-de-administracion-del-centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","[proveedora-de-uniformes-el-eden-s-de-rl-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Guadalupe De la Fuente Morales","2012-03-06T14:00:00.000Z","guadalupe-de-la-fuente-morales","contract","Subdirección de Administración del Centro SCT Tabasco","unidad-compradora","CONTRATO ABIERTO (VESTUARIO, UNIFORMES, BLANCOS Y PRENDAS DE PROTECCION)","[{id=compranet-1620524637144}]","009000991","false","Expirado","CONTRATO ABIERTO (VESTUARIO, UNIFORMES, BLANCOS Y PRENDAS DE PROTECCION)","open","institution","subdireccion-de-administracion-del-centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","Subdirección de Administración del Centro SCT Tabasco","subdireccion-de-administracion-del-centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","107909","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-107909-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=86530}]","VESTUARIO, UNIFORMES, BLANCOS Y PRENDAS DE PROTECCION","107909","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-12-31T00:00:00.000Z","142777","ocds-0ud2q6-LA-009000991-N7-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","5167.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PROVEEDORA DE UNIFORMES EL EDEN S DE RL DE CV, id=proveedora-de-uniformes-el-eden-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5167.4","107909"
"2019-01-24T01:18:06.000Z","2013-02-21T08:50:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-04-16T00:00:00.000Z","México","Subdirección de Administración del Centro SCT Tabasco","SCT","complete","[VIAJES INTERNACIONALES MONARCA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=224614]","[{identifier={legalName=VIAJES INTERNACIONALES MONARCA, scheme=RUPC, id=522, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VIAJES INTERNACIONALES MONARCA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=viajes-internacionales-monarca}]","Nacional","MXN","Subdirección de Administración del Centro SCT Tabasco","LA-009000991-N7-2013-333619","[contractTermination]","subdireccion-de-administracion-del-centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","[viajes-internacionales-monarca]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Guadalupe De la Fuente Morales","2013-03-07T17:30:00.000Z","guadalupe-de-la-fuente-morales","contract","Subdirección de Administración del Centro SCT Tabasco","unidad-compradora","SERVICIO DE PASAJE AEREO","[{id=compranet-1620524637144}]","009000991","false","Expirado","SERVICIO DE PASAJE AEREO","open","institution","subdireccion-de-administracion-del-centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","Subdirección de Administración del Centro SCT Tabasco","subdireccion-de-administracion-del-centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","333619","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-333619-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=224614}]","SERVICIO DE PASAJE AEREO","333619","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","348294","ocds-0ud2q6-LA-009000991-N7-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1551724.13","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=VIAJES INTERNACIONALES MONARCA, id=viajes-internacionales-monarca}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1551724.13","333619"
"2019-11-08T17:40:02.000Z","2011-02-22T17:32:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-03-24T00:00:00.000Z","México","Subdirección de Administración del Centro SCT Tabasco","SCT","complete","[LAVA TAP DE CHIAPAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2050]","[{identifier={legalName=LAVA TAP DE CHIAPAS, scheme=RUPC, id=4168, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LAVA TAP DE CHIAPAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=lava-tap-de-chiapas}]",,"MXN","Subdirección de Administración del Centro SCT Tabasco","LA-009000991-N8-2011-24538","[contractTermination]","subdireccion-de-administracion-del-centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","[lava-tap-de-chiapas]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Guadalupe De la Fuente Morales","2011-03-10T10:00:00.000Z","guadalupe-de-la-fuente-morales","contract","Subdirección de Administración del Centro SCT Tabasco","unidad-compradora","SERVICIO DE LIMPIEZA DE EDIFICIOS","[{id=compranet-1620524637144}]","009000991","false","Terminado","SERVICIO DE LIMPIEZA DE EDIFICIOS","open","institution","subdireccion-de-administracion-del-centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","Subdirección de Administración del Centro SCT Tabasco","subdireccion-de-administracion-del-centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","24538","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-24538-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2050}]","SERVICIO DE LIMPIEZA DE EDIFICIOS","24538","true",,"Secretaría de Comunicaciones y Transportes","2011-12-31T00:00:00.000Z","4593","ocds-0ud2q6-LA-009000991-N8-2011","true","[{}]","sub110525_01. Licitación Pública Nacional LAASSP","1293103.45",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=LAVA TAP DE CHIAPAS, id=lava-tap-de-chiapas}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1293103.45","24538"
"2019-11-08T17:40:02.000Z","2012-02-16T00:37:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-03-21T00:00:00.000Z","México","Subdirección de Administración del Centro SCT Tabasco","SCT","complete","[JULIAN OLGUIN REYES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=86532]","[{identifier={legalName=JULIAN OLGUIN REYES, scheme=RUPC, id=14543, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JULIAN OLGUIN REYES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=julian-olguin-reyes}]","Nacional","MXN","Subdirección de Administración del Centro SCT Tabasco","LA-009000991-N8-2012-107914","[contractTermination]","subdireccion-de-administracion-del-centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","[julian-olguin-reyes]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Guadalupe De la Fuente Morales","2012-03-06T17:30:00.000Z","guadalupe-de-la-fuente-morales","contract","Subdirección de Administración del Centro SCT Tabasco","unidad-compradora","CONTRATO ABIERTO (MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE AIRE ACONDICIONADO)","[{id=compranet-1620524637144}]","009000991","false","Expirado","CONTRATO ABIERTO (MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE AIRE ACONDICIONADO)","open","institution","subdireccion-de-administracion-del-centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","Subdirección de Administración del Centro SCT Tabasco","subdireccion-de-administracion-del-centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","107914","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-107914-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=86532}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS DE AIRE ACONDICIONADO","107914","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-12-31T00:00:00.000Z","142781","ocds-0ud2q6-LA-009000991-N8-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","792036.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JULIAN OLGUIN REYES, id=julian-olguin-reyes}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","792036.4","107914"
