"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-12-09T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-09T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[DIAZ PEREZ MA. EUGENIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0038&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=042023&vv_provsino=0]","[{roles=supplier, name=DIAZ PEREZ MA. EUGENIA, details={type=person}, id=diaz-perez-ma-eugenia}]","Nacional","MXN","Dirección de Adquisiciones","00006001-038-04-42023","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[diaz-perez-ma-eugenia]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Marca textos","[{id=compranet3-1620530467436}]","6001","Marca textos","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","42023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42023-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0038&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=042023&vv_provsino=0}]","Marca textos","42023","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-038-04","ocds-0ud2q6-00006001-038-04","266500.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIAZ PEREZ MA. EUGENIA, id=diaz-perez-ma-eugenia}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","266500.5","42023"
"2021-05-09T03:21:07.000Z","2010-09-10T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-10T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PROVEEDORA MEXICANA DE ARTICULOS DE CURACION Y LABORATORIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0035&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=102030&vv_provsino=0]","[{roles=supplier, name=PROVEEDORA MEXICANA DE ARTICULOS DE CURACION Y LABORATORIOS, S.A. DE C.V., details={type=company}, id=proveedora-mexicana-de-articulos-de-curacion-y-laboratorios-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-035-10-102030","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[proveedora-mexicana-de-articulos-de-curacion-y-laboratorios-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Ambrozol","[{id=compranet3-1620530467436}]","6001","Ambrozol","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","102030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-102030-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0035&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=102030&vv_provsino=0}]","Ambrozol","102030","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-035-10","ocds-0ud2q6-00006001-035-10","29584.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA MEXICANA DE ARTICULOS DE CURACION Y LABORATORIOS, S.A. DE C.V., id=proveedora-mexicana-de-articulos-de-curacion-y-laboratorios-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29584.2","102030"
"2021-05-09T03:21:07.000Z","2009-11-30T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-30T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PITNEY BOWES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0038&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=095014&vv_provsino=0]","[{roles=supplier, name=PITNEY BOWES DE MEXICO, S.A. DE C.V., details={type=company}, id=pitney-bowes-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-038-09-95014","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[pitney-bowes-de-mexico-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Máquina franqueadora","[{id=compranet3-1620530467436}]","6001","Máquina franqueadora","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","95014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-95014-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0038&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=095014&vv_provsino=0}]","Máquina franqueadora","95014","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-038-09","ocds-0ud2q6-00006001-038-09","85345","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PITNEY BOWES DE MEXICO, S.A. DE C.V., id=pitney-bowes-de-mexico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","85345","95014"
"2021-05-09T03:21:07.000Z","2004-11-19T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Invitacion a 3","es","[{id=compranet3}]","2004-11-19T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[FERBEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0036&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=045034&vv_provsino=0]","[{roles=supplier, name=FERBEL NORTE, S.A. DE C.V., details={type=company}, id=ferbel-norte-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00006001-036-04-45034","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[ferbel-norte-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Motocicleta","[{id=compranet3-1620530467436}]","6001","Motocicleta","limited","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","45034","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-45034-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0036&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=045034&vv_provsino=0}]","Motocicleta","45034","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-036-04","ocds-0ud2q6-00006001-036-04","777240","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERBEL NORTE, S.A. DE C.V., id=ferbel-norte-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","777240","45034"
"2021-05-09T03:21:07.000Z","2002-12-02T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2002-12-02T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ALCATEL E-BUSINESS DISTRIBUTION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0039&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=022064&vv_provsino=0]","[{roles=supplier, name=ALCATEL E-BUSINESS DISTRIBUTION, S.A. DE C.V., details={type=company}, id=alcatel-e-business-distribution-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-039-02-22064","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[alcatel-e-business-distribution-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","BANCO DE BATERIAS 240 AH","[{id=compranet3-1620530467436}]","6001","BANCO DE BATERIAS 240 AH","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","22064","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-22064-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0039&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=022064&vv_provsino=0}]","BANCO DE BATERIAS 240 AH","22064","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-039-02","ocds-0ud2q6-00006001-039-02","2375613.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALCATEL E-BUSINESS DISTRIBUTION, S.A. DE C.V., id=alcatel-e-business-distribution-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2375613.68","22064"
"2021-05-09T03:21:07.000Z","2009-11-13T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Invitacion a 3","es","[{id=compranet3}]","2009-11-13T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[CONSORCIO DE PROVEEDORES ADVANTAGE, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0036&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=095011&vv_provsino=0]","[{roles=supplier, name=CONSORCIO DE PROVEEDORES ADVANTAGE, S.A DE C.V, details={type=company}, id=consorcio-de-proveedores-advantage-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00006001-036-09-95011","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[consorcio-de-proveedores-advantage-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Máquina escribir eléctrica","[{id=compranet3-1620530467436}]","6001","Máquina escribir eléctrica","limited","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","95011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-95011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0036&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=095011&vv_provsino=0}]","Máquina escribir eléctrica","95011","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-036-09","ocds-0ud2q6-00006001-036-09","122811.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO DE PROVEEDORES ADVANTAGE, S.A DE C.V, id=consorcio-de-proveedores-advantage-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","122811.5","95011"
"2021-05-09T03:21:07.000Z","2008-11-05T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Invitacion a 3","es","[{id=compranet3}]","2008-11-05T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[DETECCION Y SUPRESION INTELIGENTES, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0039&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=085033&vv_provsino=0]","[{roles=supplier, name=DETECCION Y SUPRESION INTELIGENTES, S.A DE C.V., details={type=company}, id=deteccion-y-supresion-inteligentes-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00006001-039-08-85033","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[deteccion-y-supresion-inteligentes-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Extintor para gas","[{id=compranet3-1620530467436}]","6001","Extintor para gas","limited","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","85033","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-85033-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0039&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=085033&vv_provsino=0}]","Extintor para gas","85033","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-039-08","ocds-0ud2q6-00006001-039-08","33043.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DETECCION Y SUPRESION INTELIGENTES, S.A DE C.V., id=deteccion-y-supresion-inteligentes-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33043.5","85033"
"2021-05-09T03:21:07.000Z","2009-11-26T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-26T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ADVANCE NETWORKS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0039&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=095015&vv_provsino=0]","[{roles=supplier, name=ADVANCE NETWORKS, S.A. DE C.V., details={type=company}, id=advance-networks-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-039-09-95015","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[advance-networks-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Equipo para Video Conferencia","[{id=compranet3-1620530467436}]","6001","Equipo para Video Conferencia","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","95015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-95015-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0039&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=095015&vv_provsino=0}]","Equipo para Video Conferencia","95015","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-039-09","ocds-0ud2q6-00006001-039-09","131886.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADVANCE NETWORKS, S.A. DE C.V., id=advance-networks-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","131886.22","95015"
"2021-05-09T03:21:07.000Z","2010-10-15T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Invitacion a 3","es","[{id=compranet3}]","2010-10-15T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ABASTECEDORA RUGROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0036&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=105006&vv_provsino=0]","[{roles=supplier, name=ABASTECEDORA RUGROS, S.A. DE C.V., details={type=company}, id=abastecedora-rugros-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-036-10-105006","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[abastecedora-rugros-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Equipo para aire acondicionado","[{id=compranet3-1620530467436}]","6001","Equipo para aire acondicionado","limited","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","105006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-105006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0036&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=105006&vv_provsino=0}]","Ventilador de Torre","105006","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-036-10","ocds-0ud2q6-00006001-036-10","25070","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDORA RUGROS, S.A. DE C.V., id=abastecedora-rugros-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25070","105006"
"2021-05-09T03:21:07.000Z","2010-10-11T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-11T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[GRUPO CARAZZI, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0039&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=102033&vv_provsino=0]","[{roles=supplier, name=GRUPO CARAZZI, S.A DE C.V., details={type=company}, id=grupo-carazzi-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-039-10-102033","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[grupo-carazzi-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Uniforme verde militar mujer","[{id=compranet3-1620530467436}]","6001","Uniforme verde militar mujer","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","102033","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-102033-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0039&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=102033&vv_provsino=0}]","Zapato choclo para hombre","102033","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-039-10","ocds-0ud2q6-00006001-039-10","36449","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CARAZZI, S.A DE C.V., id=grupo-carazzi-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36449","102033"
"2021-05-09T03:21:07.000Z","2010-10-15T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Invitacion a 3","es","[{id=compranet3}]","2010-10-15T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[AVETRONIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0036&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=105003&vv_provsino=0]","[{roles=supplier, name=AVETRONIC, S.A. DE C.V., details={type=company}, id=avetronic-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-036-10-105003","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[avetronic-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Pantalla para proyecciýn electrica","[{id=compranet3-1620530467436}]","6001","Pantalla para proyecciýn electrica","limited","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","105003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-105003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0036&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=105003&vv_provsino=0}]","Ventilador de Torre","105003","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-036-10","ocds-0ud2q6-00006001-036-10","62780","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVETRONIC, S.A. DE C.V., id=avetronic-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","62780","105003"
"2021-05-09T03:21:07.000Z","2002-12-02T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Invitacion a 3","es","[{id=compranet3}]","2002-12-02T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[AHD SEGURIDAD PRIVADA EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0040&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=025021&vv_provsino=0]","[{roles=supplier, name=AHD SEGURIDAD PRIVADA EMPRESARIAL, S.A. DE C.V., details={type=company}, id=ahd-seguridad-privada-empresarial-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00006001-040-02-25021","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[ahd-seguridad-privada-empresarial-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","EQUIPO DE ´PROTECCION MAGNETICA DE UN PASILLO","[{id=compranet3-1620530467436}]","6001","EQUIPO DE ´PROTECCION MAGNETICA DE UN PASILLO","limited","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","25021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-25021-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0040&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=025021&vv_provsino=0}]","EQUIPO DE ´PROTECCION MAGNETICA DE UN PASILLO","25021","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-040-02","ocds-0ud2q6-00006001-040-02","479750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AHD SEGURIDAD PRIVADA EMPRESARIAL, S.A. DE C.V., id=ahd-seguridad-privada-empresarial-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","479750","25021"
